ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
LBR,223441,Social security health insurance [Women],0.4,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2013,DHS,9239,9239,,,
LBR,223445,Other employer-base health insurance [Women],3.6,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2013,DHS,9239,9239,,,
LBR,223442,Mutual health organzation or community-base health insurance [Women],0.1,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2013,DHS,9239,9239,,,
LBR,223446,Privately purchased commercial insurance [Women],0.2,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2013,DHS,9239,9239,,,
LBR,223443,Other health insurance [Women],0,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2013,DHS,9239,9239,,,
LBR,223444,No health insurance [Women],95.7,1,LB,Liberia,2013,LB2013DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2013,DHS,9239,9239,,,
LBR,223277,Number of women,9239,0,LB,Liberia,2013,LB2013DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2013,DHS,,9239,,,
LBR,222913,Number of women (unweighted),9239,0,LB,Liberia,2013,LB2013DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2013,DHS,9239,,,,
LBR,224479,Social security health insurance [Men],0.8,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2013,DHS,4118,4118,,,
LBR,224474,Other employer-base health insurance [Men],6.1,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2013,DHS,4118,4118,,,
LBR,224477,Mutual health organzation or community-base health insurance [Men],0.2,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2013,DHS,4118,4118,,,
LBR,224475,Privately purchased commercial insurance [Men],0.4,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2013,DHS,4118,4118,,,
LBR,224478,Other health insurance [Men],0.1,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2013,DHS,4118,4118,,,
LBR,224476,No health insurance [Men],92.7,1,LB,Liberia,2013,LB2013DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2013,DHS,4118,4118,,,
LBR,224491,Number of men,4118,0,LB,Liberia,2013,LB2013DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2013,DHS,,4118,,,
LBR,224077,Number of men (unweighted),4118,0,LB,Liberia,2013,LB2013DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2013,DHS,4118,,,,
LBR,429390,Social security health insurance [Women],0.3,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_SOS,151403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWSOS,,2019-20,DHS,8065,8065,,,
LBR,429388,Other employer-base health insurance [Women],3,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_EBI,151403020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWEBI,,2019-20,DHS,8065,8065,,,
LBR,429386,Mutual health organzation or community-base health insurance [Women],0.4,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_MUT,151403030,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWMUT,,2019-20,DHS,8065,8065,,,
LBR,429389,Privately purchased commercial insurance [Women],0.1,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_PRV,151403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWPRV,,2019-20,DHS,8065,8065,,,
LBR,429387,Other health insurance [Women],0,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_OTH,151403050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWOTH,,2019-20,DHS,8065,8065,,,
LBR,429391,No health insurance [Women],96.2,1,LB,Liberia,2019,LB2019DHS,AH_HINS_W_NON,151403060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNON,,2019-20,DHS,8065,8065,,,
LBR,466311,Number of women,8065,0,LB,Liberia,2019,LB2019DHS,AH_HINS_W_NUM,151403070,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWNUM,,2019-20,DHS,,8065,,,
LBR,174084,Number of women (unweighted),8065,0,LB,Liberia,2019,LB2019DHS,AH_HINS_W_UNW,151403080,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSWUNW,,2019-20,DHS,8065,,,,
LBR,172441,Social security health insurance [Men],0.8,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_SOS,151404090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMSOS,,2019-20,DHS,3821,3760,,,
LBR,172437,Other employer-base health insurance [Men],5.1,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_EBI,151404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMEBI,,2019-20,DHS,3821,3760,,,
LBR,172436,Mutual health organzation or community-base health insurance [Men],0.9,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_MUT,151404110,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMMUT,,2019-20,DHS,3821,3760,,,
LBR,172438,Privately purchased commercial insurance [Men],0.3,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_PRV,151404120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMPRV,,2019-20,DHS,3821,3760,,,
LBR,172439,Other health insurance [Men],0.3,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_OTH,151404130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMOTH,,2019-20,DHS,3821,3760,,,
LBR,172440,No health insurance [Men],92.8,1,LB,Liberia,2019,LB2019DHS,AH_HINS_M_NON,151404140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNON,,2019-20,DHS,3821,3760,,,
LBR,173019,Number of men,3821,0,LB,Liberia,2019,LB2019DHS,AH_HINS_M_NUM,151404150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMNUM,,2019-20,DHS,,3760,,,
LBR,172442,Number of men (unweighted),3760,0,LB,Liberia,2019,LB2019DHS,AH_HINS_M_UNW,151404160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHHINSMUNW,,2019-20,DHS,3821,,,,
