ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,35063,Recent sexual activity: Active in last 4 weeks,50.9,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_4WK,51733010,I,1000,0,Total,Total,0,,1,1,SXLSEXW4WK,,1987,DHS,3970,3970,,,
BDI,35066,Recent sexual activity [Women]: Within the last year,13.7,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_1YR,51733020,I,1000,0,Total,Total,0,,1,1,SXLSEXW1YR,,1987,DHS,3970,3970,,,
BDI,35067,Recent sexual activity [Women]: One or more years ago,3.6,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_1PY,51733030,I,1000,0,Total,Total,0,,1,1,SXLSEXW1PY,,1987,DHS,3970,3970,,,
BDI,35070,Recent sexual activity [Women]: Missing,6.9,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_MIS,51733040,S,1000,0,Total,Total,0,,1,1,SXLSEXWMIS,,1987,DHS,3970,3970,,,
BDI,35068,Recent sexual activity: Never had sex,25,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_NSX,51733050,I,1000,0,Total,Total,0,,1,1,SXLSEXWNSX,,1987,DHS,3970,3970,,,
BDI,35069,Women: Total,100,1,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_TOT,51733060,T,1000,0,Total,Total,0,,1,1,SXLSEXWTOT,,1987,DHS,3970,3970,,,
BDI,325265,Number of women,3970,0,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_NUM,51733070,D,1000,0,Total,Total,0,,1,1,SXLSEXWNUM,,1987,DHS,,3970,,,
BDI,35065,Number of women (unweighted),3970,0,BU,Burundi,1987,BU1987DHS,SX_LSEX_W_UNW,51733080,U,1000,0,Total,Total,0,,1,1,SXLSEXWUNW,,1987,DHS,3970,,,,
BDI,6721,First sexual intercourse by exact age 15 [Women],4.7,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2010,DHS,5198,5158,,,
BDI,6723,First sexual intercourse by exact age 18 [Women],25.2,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_B18,51663020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB18,,2010,DHS,5198,5158,,,
BDI,6722,First sexual intercourse by exact age 20 [Women],49.5,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_B20,51663030,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB20,,2010,DHS,5198,5158,,,
BDI,6724,First sexual intercourse by exact age 22 [Women],67.4,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_B22,51663040,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB22,,2010,DHS,5198,5158,,,
BDI,6726,First sexual intercourse by exact age 25 [Women],81.8,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_B25,51663050,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB25,,2010,DHS,5198,5158,,,
BDI,6727,Never had sexual intercourse [Women],4.6,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_NSX,51663060,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNSX,,2010,DHS,5198,5158,,,
BDI,324125,Number of women,5198,0,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_NUM,51663070,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWNUM,,2010,DHS,,5158,,,
BDI,6725,Number of women (unweighted),5158,0,BU,Burundi,2010,BU2010DHS,SX_SBAG_W_UNW,51663080,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWUNW,,2010,DHS,5198,,,,
BDI,484465,First sexual intercourse by exact age 15 [Men],1.9,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_B15,51664100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB15,,2010,DHS,2095,2100,,,
BDI,484478,First sexual intercourse by exact age 18 [Men],11.7,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_B18,51664110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB18,,2010,DHS,2095,2100,,,
BDI,484474,First sexual intercourse by exact age 20 [Men],24.9,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_B20,51664120,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB20,,2010,DHS,2095,2100,,,
BDI,484475,First sexual intercourse by exact age 22 [Men],43.6,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_B22,51664130,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB22,,2010,DHS,2095,2100,,,
BDI,484476,First sexual intercourse by exact age 25 [Men],67.2,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_B25,51664140,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMB25,,2010,DHS,2095,2100,,,
BDI,484477,Never had sexual intercourse [Men],5.5,1,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_NSX,51664150,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNSX,,2010,DHS,2095,2100,,,
BDI,324124,Number of men,2095,0,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_NUM,51664160,D,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMNUM,,2010,DHS,,2100,,,
BDI,484466,Number of men (unweighted),2100,0,BU,Burundi,2010,BU2010DHS,SX_SBAG_M_UNW,51664170,U,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGMUNW,,2010,DHS,2095,,,,
BDI,208897,Median age at first sexual intercourse [Women]: 20-24,19.8,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M20,51703020,I,1000,0,Total,Total,0,,1,1,SXAAFSWM20,,2010,DHS,,,,,
BDI,208898,Median age at first sexual intercourse [Women]: 25-29,19.9,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M25,51703030,I,1000,0,Total,Total,0,,1,1,SXAAFSWM25,,2010,DHS,,,,,
BDI,208899,Median age at first sexual intercourse [Women]: 30-34,20.1,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M30,51703040,I,1000,0,Total,Total,0,,1,1,SXAAFSWM30,,2010,DHS,,,,,
BDI,208902,Median age at first sexual intercourse [Women]: 35-39,20.1,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M35,51703050,I,1000,0,Total,Total,0,,1,1,SXAAFSWM35,,2010,DHS,,,,,
BDI,208903,Median age at first sexual intercourse [Women]: 40-44,20.4,1,BU,Burundi,2010,BU2010DHS,SX_AAFS_W_M40,51703060,I,1000,0,Total,Total,0,,1,1,SXAAFSWM40,,2010,DHS,,,,,
