Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ALB,2020,SI.DST.50MD,9.6
ALB,2019,SI.DST.50MD,8.6
ALB,2018,SI.DST.50MD,11.8
ALB,2017,SI.DST.50MD,11.7
ALB,2016,SI.DST.50MD,12.7
ALB,2015,SI.DST.50MD,10.8
ALB,2014,SI.DST.50MD,14.4
ALB,2012,SI.DST.50MD,7.8
ALB,2008,SI.DST.50MD,7.2
ALB,2005,SI.DST.50MD,9
ALB,2002,SI.DST.50MD,8.4
ALB,1996,SI.DST.50MD,7.5
ALB,2020,SI.POV.DDAY,0
ALB,2019,SI.POV.DDAY,0
ALB,2018,SI.POV.DDAY,0
ALB,2017,SI.POV.DDAY,0.4
ALB,2016,SI.POV.DDAY,0.1
ALB,2015,SI.POV.DDAY,0.1
ALB,2014,SI.POV.DDAY,1
ALB,2012,SI.POV.DDAY,0.6
ALB,2008,SI.POV.DDAY,0.2
ALB,2005,SI.POV.DDAY,0.6
ALB,2002,SI.POV.DDAY,1.1
ALB,1996,SI.POV.DDAY,0.5
ALB,2020,SI.POV.GAPS,0
ALB,2019,SI.POV.GAPS,0
ALB,2018,SI.POV.GAPS,0
ALB,2017,SI.POV.GAPS,0
ALB,2016,SI.POV.GAPS,0
ALB,2015,SI.POV.GAPS,0
ALB,2014,SI.POV.GAPS,0.1
ALB,2012,SI.POV.GAPS,0.1
ALB,2008,SI.POV.GAPS,0
ALB,2005,SI.POV.GAPS,0.1
ALB,2002,SI.POV.GAPS,0.2
ALB,1996,SI.POV.GAPS,0.1
