Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
DMA,2021,SH.DYN.MORT,35.9
DMA,2020,SH.DYN.MORT,35.6
DMA,2019,SH.DYN.MORT,35.2
DMA,2018,SH.DYN.MORT,34.5
DMA,2017,SH.DYN.MORT,33.6
DMA,2016,SH.DYN.MORT,32.5
DMA,2015,SH.DYN.MORT,31.2
DMA,2014,SH.DYN.MORT,29.9
DMA,2013,SH.DYN.MORT,28.5
DMA,2012,SH.DYN.MORT,27.2
DMA,2011,SH.DYN.MORT,25.8
DMA,2010,SH.DYN.MORT,24.6
DMA,2009,SH.DYN.MORT,23.4
DMA,2008,SH.DYN.MORT,22.4
DMA,2007,SH.DYN.MORT,21.4
DMA,2006,SH.DYN.MORT,20.5
DMA,2005,SH.DYN.MORT,19.7
DMA,2004,SH.DYN.MORT,19
DMA,2003,SH.DYN.MORT,18.4
DMA,2002,SH.DYN.MORT,17.8
DMA,2001,SH.DYN.MORT,17.3
DMA,2000,SH.DYN.MORT,16.9
DMA,1999,SH.DYN.MORT,16.6
DMA,1998,SH.DYN.MORT,16.3
DMA,1997,SH.DYN.MORT,16.1
DMA,1996,SH.DYN.MORT,15.9
DMA,1995,SH.DYN.MORT,15.8
DMA,1994,SH.DYN.MORT,15.8
DMA,1993,SH.DYN.MORT,15.9
DMA,1992,SH.DYN.MORT,16
DMA,1991,SH.DYN.MORT,16.1
DMA,1990,SH.DYN.MORT,16.4
DMA,1989,SH.DYN.MORT,16.7
DMA,1988,SH.DYN.MORT,17.1
DMA,1987,SH.DYN.MORT,17.6
DMA,1986,SH.DYN.MORT,18.2
DMA,1985,SH.DYN.MORT,18.9
DMA,1984,SH.DYN.MORT,19.7
DMA,1983,SH.DYN.MORT,20.7
DMA,1982,SH.DYN.MORT,21.8
DMA,1981,SH.DYN.MORT,23
DMA,1980,SH.DYN.MORT,24.5
DMA,1979,SH.DYN.MORT,31.4
DMA,1978,SH.DYN.MORT,28
DMA,1977,SH.DYN.MORT,30.2
DMA,1976,SH.DYN.MORT,32.6
DMA,1975,SH.DYN.MORT,35.4
DMA,1974,SH.DYN.MORT,38.4
DMA,1973,SH.DYN.MORT,41.8
DMA,1972,SH.DYN.MORT,45.6
DMA,1971,SH.DYN.MORT,49.8
DMA,1970,SH.DYN.MORT,54.5
DMA,1969,SH.DYN.MORT,59.7
DMA,1968,SH.DYN.MORT,65.4
DMA,1967,SH.DYN.MORT,71.7
DMA,1966,SH.DYN.MORT,78.7
DMA,1965,SH.DYN.MORT,86.4
DMA,1964,SH.DYN.MORT,94.9
DMA,1963,SH.DYN.MORT,104.2
DMA,1962,SH.DYN.MORT,114.5
DMA,1961,SH.DYN.MORT,125.9
DMA,1960,SH.DYN.MORT,138.4
DMA,2022,SP.POP.GROW,0.44781644121254
DMA,2021,SP.POP.GROW,0.577535935346367
DMA,2020,SP.POP.GROW,0.790672282535559
DMA,2019,SP.POP.GROW,0.850614263332306
DMA,2018,SP.POP.GROW,0.594793080912983
DMA,2017,SP.POP.GROW,0.466977884157329
DMA,2016,SP.POP.GROW,0.0970860001159586
DMA,2015,SP.POP.GROW,0.912632430301816
DMA,2014,SP.POP.GROW,0.798904314260286
DMA,2013,SP.POP.GROW,-0.100212778979274
DMA,2012,SP.POP.GROW,0.212163125432016
DMA,2011,SP.POP.GROW,-0.0189095035364085
DMA,2010,SP.POP.GROW,-0.0465312422058471
DMA,2009,SP.POP.GROW,0.00726907951967227
DMA,2008,SP.POP.GROW,0.0101775991131422
DMA,2007,SP.POP.GROW,0.0479940671094341
DMA,2006,SP.POP.GROW,0.0989695603866779
DMA,2005,SP.POP.GROW,0.145721639216111
DMA,2004,SP.POP.GROW,0.192678286970014
DMA,2003,SP.POP.GROW,0.263342848818132
DMA,2002,SP.POP.GROW,0.159806506904842
DMA,2001,SP.POP.GROW,-0.282786142924393
DMA,2000,SP.POP.GROW,-0.513704757719484
DMA,1999,SP.POP.GROW,-0.348746321090346
DMA,1998,SP.POP.GROW,-0.207217920966369
DMA,1997,SP.POP.GROW,-0.122968325838322
DMA,1996,SP.POP.GROW,-0.0505900984287828
DMA,1995,SP.POP.GROW,0.00433529144063722
DMA,1994,SP.POP.GROW,0.0419175098464654
DMA,1993,SP.POP.GROW,0.0824408316809042
DMA,1992,SP.POP.GROW,-0.0419520739880314
