ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,Central,4124724,Children who had a birth certificate,8.6,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452001,1452010,Region,Central,0,,0,1,CPBREGCCRT,UGDHS2006452001,2006,DHS,1951,1921,,,
UGA,South Buganda,5161490,Children who had a birth certificate,6.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCCRT,UGDHS2006452002,2006,DHS,811,728,,,1
UGA,North Buganda,3398267,Children who had a birth certificate,8,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCCRT,UGDHS2006452003,2006,DHS,762,726,,,1
UGA,Kampala,1482119,Children who had a birth certificate,15.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCCRT,UGDHS2006452004,2006,DHS,378,467,,,1
UGA,Eastern,3270302,Children who had a birth certificate,13.3,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCCRT,UGDHS2006452005,2006,DHS,2178,1989,,,
UGA,East Central,3870115,Children who had a birth certificate,19.9,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCCRT,UGDHS2006452006,2006,DHS,890,955,,,1
UGA,Eastern,1887753,Children who had a birth certificate,8.8,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCCRT,UGDHS2006452007,2006,DHS,1288,1034,,,1
UGA,Northern,6302261,Children who had a birth certificate,11.7,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCCRT,UGDHS2006452008,2006,DHS,1917,2604,,,
UGA,West Nile,6405294,Children who had a birth certificate,13.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCCRT,UGDHS2006452009,2006,DHS,442,669,,,1
UGA,Northern,5072852,Children who had a birth certificate,11.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCCRT,UGDHS2006452010,2006,DHS,1474,1935,,,1
UGA,Western,5700549,Children who had a birth certificate,8.4,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452013,1452130,Region,Western,0,,0,1,CPBREGCCRT,UGDHS2006452013,2006,DHS,2353,1819,,,
UGA,Western,4284718,Children who had a birth certificate,8.7,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCCRT,UGDHS2006452014,2006,DHS,1310,934,,,1
UGA,South West,5406449,Children who had a birth certificate,8,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_CRT,220906010,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCCRT,UGDHS2006452015,2006,DHS,1042,885,,,1
UGA,Central,4124754,Children who did not have a birth certificate but were registered,5.2,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452001,1452010,Region,Central,0,,0,1,CPBREGCNCT,UGDHS2006452001,2006,DHS,1951,1921,,,
UGA,South Buganda,5161492,Children who did not have a birth certificate but were registered,3.9,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNCT,UGDHS2006452002,2006,DHS,811,728,,,1
UGA,North Buganda,3398269,Children who did not have a birth certificate but were registered,7.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNCT,UGDHS2006452003,2006,DHS,762,726,,,1
UGA,Kampala,1482123,Children who did not have a birth certificate but were registered,3.5,1,UG,Uganda,2006,UG2006DHS,CP_BREG_C_NCT,220906020,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNCT,UGDHS2006452004,2006,DHS,378,467,,,1
