Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUY,2021,EN.POP.DNST,4.08720853441707
GUY,2020,EN.POP.DNST,4.04979425958852
GUY,2019,EN.POP.DNST,4.05767335534671
GUY,2018,EN.POP.DNST,3.9904191008382
GUY,2017,EN.POP.DNST,3.87732791465583
GUY,2016,EN.POP.DNST,3.85616967233934
GUY,2015,EN.POP.DNST,3.8355651511303
GUY,2014,EN.POP.DNST,3.81567183134366
GUY,2013,EN.POP.DNST,3.79690119380239
GUY,2012,EN.POP.DNST,3.77935483870968
GUY,2011,EN.POP.DNST,3.78069596139192
GUY,2010,EN.POP.DNST,3.79950215900432
GUY,2009,EN.POP.DNST,3.81639827279655
GUY,2008,EN.POP.DNST,3.83108966217932
GUY,2007,EN.POP.DNST,3.84313436626873
GUY,2006,EN.POP.DNST,3.85251206502413
GUY,2005,EN.POP.DNST,3.85932943865888
GUY,2004,EN.POP.DNST,3.86296164592329
GUY,2003,EN.POP.DNST,3.86366268732537
GUY,2002,EN.POP.DNST,3.86244856489713
GUY,2001,EN.POP.DNST,3.85983743967488
GUY,2000,EN.POP.DNST,3.85598679197358
GUY,1999,EN.POP.DNST,3.85071882143764
GUY,1998,EN.POP.DNST,3.8440284480569
GUY,1997,EN.POP.DNST,3.83647955295911
GUY,1996,EN.POP.DNST,3.82814833629667
GUY,1995,EN.POP.DNST,3.81858775717551
GUY,1994,EN.POP.DNST,3.80770129540259
GUY,1993,EN.POP.DNST,3.79572771145542
GUY,1992,EN.POP.DNST,3.78459740919482
GUY,1991,EN.POP.DNST,3.78001524003048
GUY,1990,EN.POP.DNST,3.79535687071374
GUY,1989,EN.POP.DNST,3.82472440944882
GUY,1988,EN.POP.DNST,3.85293370586741
GUY,1987,EN.POP.DNST,3.87963423926848
GUY,1986,EN.POP.DNST,3.9040284480569
GUY,1985,EN.POP.DNST,3.92517653035306
GUY,1984,EN.POP.DNST,3.94212344424689
GUY,1983,EN.POP.DNST,3.95413766827534
GUY,1982,EN.POP.DNST,3.96057404114808
GUY,1981,EN.POP.DNST,3.9608128016256
GUY,1980,EN.POP.DNST,3.95314198628397
GUY,1979,EN.POP.DNST,3.93437642875286
GUY,1978,EN.POP.DNST,3.90454152908306
GUY,1977,EN.POP.DNST,3.86780797561595
GUY,1976,EN.POP.DNST,3.82805689611379
GUY,1975,EN.POP.DNST,3.78760477520955
GUY,1974,EN.POP.DNST,3.75019571958721
GUY,1973,EN.POP.DNST,3.710360429058
GUY,1972,EN.POP.DNST,3.67034721163134
GUY,1971,EN.POP.DNST,3.62922068018911
GUY,1970,EN.POP.DNST,3.58528290376697
GUY,1969,EN.POP.DNST,3.5377916730212
GUY,1968,EN.POP.DNST,3.48679274058258
GUY,1967,EN.POP.DNST,3.4317726602613
GUY,1966,EN.POP.DNST,3.37166895429821
GUY,1965,EN.POP.DNST,3.30540897768288
GUY,1964,EN.POP.DNST,3.23296731228712
GUY,1963,EN.POP.DNST,3.15542168674699
GUY,1962,EN.POP.DNST,3.0747445478115
GUY,1961,EN.POP.DNST,2.99220680189111
GUY,2022,SP.URB.GROW,0.979457774769736
GUY,2021,SP.URB.GROW,1.33275453140369
GUY,2020,SP.URB.GROW,0.168729739738744
GUY,2019,SP.URB.GROW,1.98266449596713
GUY,2018,SP.URB.GROW,3.13088997136433
GUY,2017,SP.URB.GROW,0.758726349149973
GUY,2016,SP.URB.GROW,0.690365369484126
GUY,2015,SP.URB.GROW,0.622053166799692
GUY,2014,SP.URB.GROW,0.546348640807071
GUY,2013,SP.URB.GROW,0.463267160961952
GUY,2012,SP.URB.GROW,-0.0356339279485514
GUY,2011,SP.URB.GROW,-1.37840491576083
GUY,2010,SP.URB.GROW,-1.32251466303424
GUY,2009,SP.URB.GROW,-1.25829931206321
GUY,2008,SP.URB.GROW,-1.18853339920571
GUY,2007,SP.URB.GROW,-1.11387617506875
GUY,2006,SP.URB.GROW,-1.04295671923629
GUY,2005,SP.URB.GROW,-0.960054081498194
GUY,2004,SP.URB.GROW,-0.880347745400763
GUY,2003,SP.URB.GROW,-0.711377823229739
GUY,2002,SP.URB.GROW,-0.24045338408381
GUY,2001,SP.URB.GROW,-0.207283489477126
GUY,2000,SP.URB.GROW,-0.16973493319816
GUY,1999,SP.URB.GROW,-0.134665349525304
GUY,1998,SP.URB.GROW,-0.107967656793483
GUY,1997,SP.URB.GROW,-0.0891226958503768
GUY,1996,SP.URB.GROW,-0.056175030078537
GUY,1995,SP.URB.GROW,-0.0191744925053702
GUY,1994,SP.URB.GROW,0.0109564026587677
GUY,1993,SP.URB.GROW,-0.00958691797299684
GUY,1992,SP.URB.GROW,-0.181065691464593
GUY,1991,SP.URB.GROW,-0.70969138325227
GUY,1990,SP.URB.GROW,-1.07465494013953
GUY,1989,SP.URB.GROW,-1.03753847395667
GUY,1988,SP.URB.GROW,-0.992677736260883
GUY,1987,SP.URB.GROW,-0.927745612559511
GUY,1986,SP.URB.GROW,-0.840388354721244
GUY,1985,SP.URB.GROW,-0.73333375740516
GUY,1984,SP.URB.GROW,-0.606037905711576
GUY,1983,SP.URB.GROW,-0.460278039486066
GUY,1982,SP.URB.GROW,-0.305538595857589
GUY,1981,SP.URB.GROW,-0.108383265607719
GUY,1980,SP.URB.GROW,0.748420669384333
GUY,1979,SP.URB.GROW,1.12357613678078
GUY,1978,SP.URB.GROW,1.3054564231547
GUY,1977,SP.URB.GROW,1.39814619681103
GUY,1976,SP.URB.GROW,1.42558016726418
GUY,1975,SP.URB.GROW,1.4280354645087
GUY,1974,SP.URB.GROW,1.43030069911822
GUY,1973,SP.URB.GROW,1.45152279078291
GUY,1972,SP.URB.GROW,1.49187289253026
GUY,1971,SP.URB.GROW,1.58431461851123
GUY,1970,SP.URB.GROW,1.52415995223956
GUY,1969,SP.URB.GROW,1.58800816041918
GUY,1968,SP.URB.GROW,1.72736650063114
GUY,1967,SP.URB.GROW,1.90350645340553
GUY,1966,SP.URB.GROW,2.1214100762019
GUY,1965,SP.URB.GROW,2.3532001812074
GUY,1964,SP.URB.GROW,2.56465612175832
GUY,1963,SP.URB.GROW,2.72760746184156
