Field,Label,Value
created,Created,2019-06-20T11:40:57.236191
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/9950abe7-6717-4cfb-97fc-36faa04ad6b8/resource/f04a1001-01d6-4042-abfb-cb94866562ee/download/lka_men_2020_geotiff.zip
id,Resource ID,f04a1001-01d6-4042-abfb-cb94866562ee
last_modified,Updated,2023-03-10T03:32:01.110830
metadata_modified,Metadata Updated,2023-03-10T03:32:04.311597
microdata,Microdata,False
dataset_id,Dataset ID,9950abe7-6717-4cfb-97fc-36faa04ad6b8
resource_type,Resource Type,
name,Resource Name,lka_men_2020_geotiff.zip
mimetype,MIME Type,application/zip
size,Size,13.2M
