Field,Label,Value
created,Created,2022-08-09T14:02:39.248618
description,Description,"Between 25 July and 5 August the International Organization for Migration (IOM) conducted an area baseline assessment of 914 hromadas* hosting IDPs in Kyivska, Dnipropetrovska, Poltavska, Vinnytska, Zakarpatska, Cherkaska, Lvivska, Khmelnytska, Ivano-Frankivska, Ternopilska, Odeska, Kirovohradska, Chernivetska, Zhytomyrska, Zaporizka, Chernihivska, Volynska, Rivnenska, Sumska oblasts and Kyiv city in order to gather initial trends on the number and geographic location of officially recorded internally displaced persons.  This routine assessment supports the targeting and provision of humanitarian assistance to the affected populations and serves as a preliminary source to identify oblasts and hromadas hosting high numbers of IDPs. In Round 9 of DTM’s Area Baseline, IOM compiled information on more than 2,500,000 IDPs in 19 oblasts and Kyiv city."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/558c18df-a907-48b6-831b-b3e44b7cc249/resource/40e0864c-2e53-46fa-8e11-e91a5c99c8e3/download/round9_raion_idps_public.xlsx
id,Resource ID,40e0864c-2e53-46fa-8e11-e91a5c99c8e3
last_modified,Updated,2022-08-09T14:02:38.174847
metadata_modified,Metadata Updated,2022-08-30T09:50:52.627808
microdata,Microdata,False
dataset_id,Dataset ID,558c18df-a907-48b6-831b-b3e44b7cc249
resource_type,Resource Type,file.upload
name,Resource Name,Round 9 — Area Baseline Assessment (Raion level)
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,34.7K
