DIST_CODE,DIST_NAME,Age,Gender,Caste/ethnicity,What is the current status of your home?,1. Are your main reconstruction needs being addressed?,2. Do you have the information you need to reconstruct your house?,3. Have you consulted an engineer for your housing reconstruction needs?,4. Have you received any housing reconstruction support (this includes both financial and technical)?,5. Have you begun to reconstruct or repair your house?,6. Have you taken a loan to finance your reconstruction?,7. Are you aware how to build by using safer housing practices?,8. Are you satisfied with reconstruction support you have received? ?,9. Do you feel you/your family has recovered from the earthquake?,"10. Besides building your home, what is the biggest community reconstruction need of your community?",Food Security and Livelihood Questionnaire,11. Are your family’s daily food need being met?,12. Has damage from the earthquake impacted your livelihood?,13. Do you face any constraints to livelihood recovery?,14. Are you aware of any training available in your area/community?,"15. After the earthquake, do you think that your family’s ability to cope with a new emergency has improved or decreased",Protection,16. Is anyone in your community being excluded or discriminated against in earthquake recovery activities? (Answer on a scale of 1-5),17. Do you feel that men and women are equally engaged in the reconstruction/recovery process? (Answer on a scale of 1-5),18. Are there any children working in reconstruction in your community?,19. Are there any children from your home working to support your family’s recovery?,"20. Have you provided any feedback on reconstruction processes, including: asking a question, filling a complaint/concern/grievance?"
#adm2+code,#adm2+name,#respondee+age,#respondee+gender,#respondee+ethnicity,#indicator+home_status,#indicator+q01+reconstruction,#indicator+q02+reconstruction,#indicator+q03+reconstruction,#indicator+q04+reconstruction,#indicator+q05+reconstruction,#indicator+q06+reconstruction,#indicator+q07+reconstruction,#indicator+q08+reconstruction,#indicator+q09+reconstruction,#indicator+q010+reconstruction,,#indicator+fsl+q011,#indicator+fsl+q012,#indicator+fsl+q013,#indicator+fsl+q014,#indicator+fsl+q015,,#indicator+protection+q016,#indicator+protection+q017,#indicator+protection+q018,#indicator+protection+q019,#indicator+protection+q020
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Unspecified,Not at all,Not at all,Have not consulted,No,No,Don't know/ Refused,Not at all,Not at all,Completely yes,Religious/ Cultural Heritages,,Not at all,Not at all,Some constraints,No,Siomewhat improved,,Don't know/ Refused,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction not get started (Not planned),Somewhat yes,Completely yes,Don't know/ Refused,Yes,No,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Somewhat yes,Not many,No,Somewhat decreased,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,25-39,Female,Tamang,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Don't know/ Refused,"Not yet, but expected",No,No,Somewhat yes,Completely yes,Somewhat yes,Religious/ Cultural Heritages,,Completely yes,Completely yes,Some constraints,No,Don't know/ Refused,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Tamang,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Don't know/ Refused,"Not yet, but expected",No,No,Somewhat yes,Not at all,Somewhat yes,Schools,,Completely yes,Completely yes,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Female,Tamang,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Don't know/ Refused,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Trails/lane,,Somewhat yes,Completely yes,A lot of constraints,No,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Don't know/ Refused
524 1 03 11,Solukhumbu,40-54,Male,Sherpa,Reconstruction not get started (planned),Somewhat yes,Completely yes,Have consulted,Yes,No,No,Somewhat yes,Completely yes,Somewhat yes,Schools,,Completely yes,Completely yes,Not many,Don't know/ Refused,Somewhat decreased,,Don't know/ Refused,Somewhat yes,No,No,Not at all
524 1 03 11,Solukhumbu,25-39,Female,Sherpa,Reconstruction not get started (planned),Not at all,Somewhat yes,Have consulted,Yes,No,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not very much,Not at all,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Tamang,Reconstruction not get started (planned),Not very much,Somewhat yes,Have consulted,Yes,No,No,Not very much,Somewhat yes,Not very much,Schools,,Don't know/ Refused,Completely yes,A lot of constraints,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 1 03 11,Solukhumbu,55+,Female,Magar,Reconstruction not get started (planned),Not very much,Not at all,Have not consulted,"Not yet, but expected",No,No,Not very much,Somewhat yes,Somewhat yes,Trails/lane,,Not very much,Not very much,Some constraints,No,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,40-54,Female,Sherpa,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Roads,,Somewhat yes,Not at all,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 1 03 11,Solukhumbu,55+,Male,Dalit,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Schools,,Not at all,Not at all,Some constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
524 1 03 11,Solukhumbu,15-24,Male,Dalit,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Not very much,Some constraints,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Not very much
