Field,Label,Value
created,Created,2023-05-26T16:05:34.084891
description,Description,This document outlines the methodological approach and data sources used to construct the dataset.
format,File Format,PDF
download_url,Download URL,https://data.humdata.org/dataset/cd0f6e15-b4b8-4fc6-892e-04565ff3b912/resource/6f2e5c4a-71c4-4711-bb08-6d14b0e94094/download/eth_datareleasestatement_settlementextents_version02.pdf
id,Resource ID,6f2e5c4a-71c4-4711-bb08-6d14b0e94094
last_modified,Updated,2023-05-26T16:05:33.440335
metadata_modified,Metadata Updated,2023-05-26T16:06:03.111628
microdata,Microdata,False
dataset_id,Dataset ID,cd0f6e15-b4b8-4fc6-892e-04565ff3b912
resource_type,Resource Type,file.upload
name,Resource Name,ETH_DataReleaseStatement_SettlementExtents_Version02.pdf
mimetype,MIME Type,application/pdf
size,Size,2.6M
