ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,5215343,Households with salt tested for iodine content,97.1,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHSLT,TMDHS2000448001,2000,DHS,959,627,,,1
TKM,Akhal region,1957595,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHSLT,TMDHS2000448002,2000,DHS,859,853,,,1
TKM,Balkan region,5996488,Households with salt tested for iodine content,99.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHSLT,TMDHS2000448003,2000,DHS,641,910,,,1
TKM,Dashoguz region,5285021,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHSLT,TMDHS2000448004,2000,DHS,1053,1941,,,1
TKM,Lebap region,5022349,Households with salt tested for iodine content,98.8,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHSLT,TMDHS2000448005,2000,DHS,1350,981,,,1
TKM,Mary region,6906540,Households with salt tested for iodine content,96.3,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_SLT,104531010,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHSLT,TMDHS2000448006,2000,DHS,1436,986,,,1
TKM,Ashagabad city,5215344,Households with no salt,2.9,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHNSL,TMDHS2000448001,2000,DHS,959,627,,,1
TKM,Akhal region,1957592,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHNSL,TMDHS2000448002,2000,DHS,859,853,,,1
TKM,Balkan region,5996487,Households with no salt,0.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHNSL,TMDHS2000448003,2000,DHS,641,910,,,1
TKM,Dashoguz region,5285022,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448004,1448004,Region,Dashoguz region,0,,0,1,CNIODZHNSL,TMDHS2000448004,2000,DHS,1053,1941,,,1
TKM,Lebap region,5022348,Households with no salt,1.2,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448005,1448005,Region,Lebap region,0,,0,1,CNIODZHNSL,TMDHS2000448005,2000,DHS,1350,981,,,1
TKM,Mary region,6906541,Households with no salt,3.7,1,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NSL,104531020,I,448006,1448006,Region,Mary region,0,,0,1,CNIODZHNSL,TMDHS2000448006,2000,DHS,1436,986,,,1
TKM,Ashagabad city,5768989,Number of households,959,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448001,1448001,Region,Ashagabad city,0,,0,1,CNIODZHNM1,TMDHS2000448001,2000,DHS,,627,,,1
TKM,Akhal region,1957593,Number of households,859,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448002,1448002,Region,Akhal region,0,,0,1,CNIODZHNM1,TMDHS2000448002,2000,DHS,,853,,,1
TKM,Balkan region,6083216,Number of households,641,0,TM,Turkmenistan,2000,TM2000DHS,CN_IODZ_H_NM1,104531030,D,448003,1448003,Region,Balkan region,0,,0,1,CNIODZHNM1,TMDHS2000448003,2000,DHS,,910,,,1
