ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GUY,415476,Age specific fertility rate: 15-19,81,0,GY,Guyana,2005,GY2005AIS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2005,AIS,,,,,
GUY,415531,Age specific fertility rate: 15-19,101,0,GY,Guyana,2009,GY2009DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2009,DHS,,,,,
GUY,533904,Current use of any modern method of contraception (all women),32.5,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,2009,DHS,4996,4996,,,
GUY,533899,Current use of female sterilization (all women),3.7,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,2009,DHS,4996,4996,,,
GUY,533901,Current use of male sterilization (all women),0,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,2009,DHS,4996,4996,,,
GUY,533900,Current use of pill (all women),5.9,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,2009,DHS,4996,4996,,,
GUY,533902,Current use of IUD (all women),4.8,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,2009,DHS,4996,4996,,,
GUY,533905,Current use of injections (all women),3.3,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,2009,DHS,4996,4996,,,
GUY,533906,Current use of implants (all women),0.1,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_IMP,32603090,I,1000,0,Total,Total,0,,1,1,FPCUSAWIMP,,2009,DHS,4996,4996,,,
GUY,533907,Current use of condom (all women),14.5,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,2009,DHS,4996,4996,,,
GUY,533908,Current use of female condom (all women),0,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_FCN,32603110,I,1000,0,Total,Total,0,,1,1,FPCUSAWFCN,,2009,DHS,4996,4996,,,
GUY,533911,Current use of lactational amenorrhea (all women),0.1,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_LAM,32603120,I,1000,0,Total,Total,0,,1,1,FPCUSAWLAM,,2009,DHS,4996,4996,,,
GUY,533910,Current use of foam or jelly (all women),0,1,GY,Guyana,2009,GY2009DHS,FP_CUSA_W_FOM,32603140,I,1000,0,Total,Total,0,,1,1,FPCUSAWFOM,,2009,DHS,4996,4996,,,
GUY,96731,Married women currently using any modern method of contraception,40,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2009,DHS,2920,3006,,,
GUY,96732,Married women currently using female sterilization,5.3,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,2009,DHS,2920,3006,,,
GUY,96733,Married women currently using male sterilization,0,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,2009,DHS,2920,3006,,,
GUY,96740,Married women currently using pill,9.2,1,GY,Guyana,2009,GY2009DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,2009,DHS,2920,3006,,,
