Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+refugees,#affected+asylum_seekers,#affected+oip,#affected+idps,#affected+stateless,#affected+others,#affected+hst
1998,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
1999,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2000,FIN,USA,Finland,United States of America,5,5,0,0,0,0,0
2001,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2002,FIN,DEU,Finland,Germany,8,0,0,0,0,0,0
2002,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2003,FIN,DEU,Finland,Germany,6,0,0,0,0,0,0
2003,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2004,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2005,FIN,DEU,Finland,Germany,5,0,0,0,0,0,0
2005,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2006,FIN,DEU,Finland,Germany,5,0,0,0,0,0,0
2006,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2007,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2009,FIN,USA,Finland,United States of America,6,0,0,0,0,0,0
2010,FIN,USA,Finland,United States of America,6,0,0,0,0,0,0
2011,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2011,FIN,USA,Finland,United States of America,6,0,0,0,0,0,0
2012,FIN,CAN,Finland,Canada,0,6,0,0,0,0,0
2012,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2013,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2013,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2014,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2015,FIN,CAN,Finland,Canada,5,0,0,0,0,0,0
2015,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2016,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2016,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2017,FIN,AUS,Finland,Australia,0,5,0,0,0,0,0
2017,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2017,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2018,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2018,FIN,USA,Finland,United States of America,5,0,0,0,0,0,0
2019,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2019,FIN,FIN,Finland,Finland,0,5,0,0,0,0,0
2021,FIN,CAN,Finland,Canada,5,0,0,0,0,0,0
2022,FIN,MEX,Finland,Mexico,0,10,0,0,0,0,0
2022,FIN,USA,Finland,United States of America,0,5,0,0,0,0,0
2023,FIN,BRA,Finland,Brazil,0,5,0,0,0,0,0
2023,FIN,CAN,Finland,Canada,0,5,0,0,0,0,0
2023,FIN,MEX,Finland,Mexico,0,10,0,0,0,0,0
2023,FIN,USA,Finland,United States of America,0,10,0,0,0,0,0
