ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,6602459,Children ever breastfed,90.4,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFICEVR,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,1932381,Children ever breastfed,90.6,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFICEVR,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,1135018,Children ever breastfed,98,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFICEVR,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,3255882,Children ever breastfed,96.9,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFICEVR,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,3450642,Children ever breastfed,94.1,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103005,1103005,Region,Lori,0,,0,1,CNBRFICEVR,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,506441,Children ever breastfed,96,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFICEVR,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1546925,Children ever breastfed,72.7,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFICEVR,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,6424057,Children ever breastfed,94.9,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFICEVR,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,1925025,Children ever breastfed,98,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFICEVR,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,3810042,Children ever breastfed,94.8,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFICEVR,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,3139031,Children ever breastfed,85.5,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_EVR,104266010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFICEVR,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,6602458,Children who started breastfeeding within 1 hour of birth,28.8,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2000103001,2000,DHS,30,52,,,1
ARM,Ararat,1932365,Children who started breastfeeding within 1 hour of birth,6.3,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2000103002,2000,DHS,73,64,,,1
ARM,Armavir,1135017,Children who started breastfeeding within 1 hour of birth,22.4,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2000103003,2000,DHS,55,49,,,1
ARM,Gegharkunik,3255874,Children who started breastfeeding within 1 hour of birth,46.9,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2000103004,2000,DHS,63,64,,,1
ARM,Lori,3450607,Children who started breastfeeding within 1 hour of birth,33.3,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2000103005,2000,DHS,61,51,,,1
ARM,Kotayk,506440,Children who started breastfeeding within 1 hour of birth,28,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2000103006,2000,DHS,28,25,,,1
ARM,Shirak,1546921,Children who started breastfeeding within 1 hour of birth,15.2,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2000103007,2000,DHS,41,33,,,1
ARM,Syunik,6424056,Children who started breastfeeding within 1 hour of birth,7.7,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2000103008,2000,DHS,21,39,,,1
ARM,Vayots Dzor,1925026,Children who started breastfeeding within 1 hour of birth,13.7,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2000103009,2000,DHS,13,51,,,1
ARM,Tavush,3810041,Children who started breastfeeding within 1 hour of birth,19,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2000103010,2000,DHS,32,58,,,1
ARM,Yerevan,3139032,Children who started breastfeeding within 1 hour of birth,26.5,1,AM,Armenia,2000,AM2000DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2000103011,2000,DHS,161,117,,,1
ARM,Aragatsotn,1939586,Median duration of any breastfeeding,7.6,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBFDRCMDA,AMDHS2000103001,2000,DHS,,,,,1
ARM,Ararat,1932380,Median duration of any breastfeeding,8.3,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103002,1103002,Region,Ararat,0,,0,1,CNBFDRCMDA,AMDHS2000103002,2000,DHS,,,,,1
ARM,Armavir,1918247,Median duration of any breastfeeding,8.5,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103003,1103003,Region,Armavir,0,,0,1,CNBFDRCMDA,AMDHS2000103003,2000,DHS,,,,,1
ARM,Gegharkunik,1932389,Median duration of any breastfeeding,9.1,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBFDRCMDA,AMDHS2000103004,2000,DHS,,,,,1
ARM,Lori,1918256,Median duration of any breastfeeding,10.7,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103005,1103005,Region,Lori,0,,0,1,CNBFDRCMDA,AMDHS2000103005,2000,DHS,,,,,1
ARM,Kotayk,1925041,Median duration of any breastfeeding,6.5,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBFDRCMDA,AMDHS2000103006,2000,DHS,,,,,1
ARM,Shirak,1545235,Median duration of any breastfeeding,8.5,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103007,1103007,Region,Shirak,0,,0,1,CNBFDRCMDA,AMDHS2000103007,2000,DHS,,,,,1
ARM,Syunik,1925058,Median duration of any breastfeeding,7.1,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103008,1103008,Region,Syunik,0,,0,1,CNBFDRCMDA,AMDHS2000103008,2000,DHS,,,,,1
ARM,Vayots Dzor,1925038,Median duration of any breastfeeding,7.8,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBFDRCMDA,AMDHS2000103009,2000,DHS,,,,,1
ARM,Tavush,1932393,Median duration of any breastfeeding,7.7,1,AM,Armenia,2000,AM2000DHS,CN_BFDR_C_MDA,104336010,I,103010,1103010,Region,Tavush,0,,0,1,CNBFDRCMDA,AMDHS2000103010,2000,DHS,,,,,1
