category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1985,2.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1955,2.24
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2020,2.45
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1990,2.75
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1960,2.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2025,2.34
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1995,2.69
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1965,4.19
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2030,2.21
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2000,2.66
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1970,4.69
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2035,2.08
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2005,2.63
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1975,3.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2040,1.95
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2010,2.58
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1980,2.32
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2045,1.81
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,1950,2.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.3,34,289,MW,Malawi,2015,2.52
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.983295,33.783302,289,MW,Lilongwe,2000,4.36
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,-13.983295,33.783302,289,MW,Lilongwe,2010,4.82
Slum dwellers,improved_toilet,Access to improved toilet,p,-13.3,34,289,MW,Malawi,2000,58.5
Slum dwellers,improved_toilet,Access to improved toilet,p,-13.3,34,289,MW,Malawi,1992,54.9
Slum dwellers,improved_toilet,Access to improved toilet,p,-13.3,34,289,MW,Malawi,2004,56.1
Slum dwellers,improved_toilet,Access to improved toilet,p,-13.3,34,289,MW,Malawi,2006,42.3
Slum dwellers,protected_well,Access to protected well,p,-13.3,34,289,MW,Malawi,1992,8.8
Slum dwellers,protected_well,Access to protected well,p,-13.3,34,289,MW,Malawi,2000,3
Slum dwellers,protected_well,Access to protected well,p,-13.3,34,289,MW,Malawi,2004,16.7
Slum dwellers,protected_well,Access to protected well,p,-13.3,34,289,MW,Malawi,2006,2.3
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,87
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,72
Education,net_enrolment_rate_2_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 2 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2004,87.2
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-13.3,34,289,MW,Malawi,1992,22
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-13.3,34,289,MW,Malawi,2000,18.1
Health,children_with_diarrhea_rural,Proportion of children with diarrhea in last two weeks – Rural,p,-13.3,34,289,MW,Malawi,2004,23
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,-13.3,34,289,MW,Malawi,2007,18.3
Slum dwellers,urban_population_share_national,Share in national urban population,p,-13.983295,33.783302,289,MW,Lilongwe,2000,29.1
Slum dwellers,urban_population_share_national,Share in national urban population,p,-13.983295,33.783302,289,MW,Lilongwe,2010,31.9
Slum dwellers,urban_population_share_national,Share in national urban population,p,-13.983295,33.783302,289,MW,Lilongwe,2020,33.2
Streets,percentage_of_roads,Percentage of roads measured in length,p,-13.3,34,289,MW,Malawi,2000,45
Slum dwellers,connection_to_electricity,Connection to electricity,p,-13.3,34,289,MW,Malawi,2000,28.7
Slum dwellers,connection_to_electricity,Connection to electricity,p,-13.3,34,289,MW,Malawi,1992,19.8
Slum dwellers,connection_to_electricity,Connection to electricity,p,-13.3,34,289,MW,Malawi,2004,30.2
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-13.3,34,289,MW,Malawi,1992,1.2
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-13.3,34,289,MW,Malawi,2000,1
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-13.3,34,289,MW,Malawi,2004,2.3
Slum dwellers,improved_pit_latrine,Access to improved pit latrine,p,-13.3,34,289,MW,Malawi,2006,1
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-13.3,34,289,MW,Malawi,2000,16.4
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-13.3,34,289,MW,Malawi,1992,13.9
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-13.3,34,289,MW,Malawi,2004,16.2
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,-13.3,34,289,MW,Malawi,2006,9.7
Transport,total_number_of_motor_vehicles,Total number of motor vehicles (per 1000 population),n,-13.3,34,289,MW,Malawi,1990,4
Slum dwellers,piped_water,Access to piped water,p,-13.3,34,289,MW,Malawi,2000,41.7
Slum dwellers,piped_water,Access to piped water,p,-13.3,34,289,MW,Malawi,1992,33.6
Slum dwellers,piped_water,Access to piped water,p,-13.3,34,289,MW,Malawi,2004,29.3
Slum dwellers,piped_water,Access to piped water,p,-13.3,34,289,MW,Malawi,2006,27.6
