GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS1997,,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS1998,,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS1999,,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2000,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2001,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2002,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2003,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2004,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2010,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2011,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2012,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2013,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_IMPOV_ESTIMATE_AVAILABLE,Availability of estimates on impoverishment due to out-of-pocket health expenditures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4838,POVRUS2014,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1999,RUS_1999_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2000,RUS_2000_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2001,RUS_2001_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2002,RUS_2002_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2003,RUS_2003_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2004,RUS_2004_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2010,RUS_2010_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2011,RUS_2011_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2012,RUS_2012_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2013,RUS_2013_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_ESTIMATE_AVAILABLE,Availability of estimates on large health expenditures as a share of total expenditure or income,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS2014,RUS_2014_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,RUS,Russian Federation,,,,,,,,,,,,,,,,,Yes,1.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,2.53,2.53000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,3.61,3.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1997,RUS_1997_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,3.98,3.98000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.47,1.47000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,2.87,2.87000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1998,RUS_1998_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,3.31,3.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1999,RUS_1999_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,RUS,Russian Federation,,,,,,,,RUR,Rural,,,,,,,,1.58,1.58000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1999,RUS_1999_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,RUS,Russian Federation,,,,,,,,TOTL,Total,,,,,,,,2.08,2.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPRUS1999,RUS_1999_HBS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,RUS,Russian Federation,,,,,,,,URB,Urban,,,,,,,,2.25,2.25000,,,,,
