Field,Label,Value
created,Created,2021-01-22T09:59:12.117696
description,Description,Mozambique administrative level 1 2017 sex and age disaggregated population statistics
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/46b79d47-0667-4baa-8d69-468b208855ed/resource/4a576d7d-a8d3-4ec1-8be3-f2bc94c785e6/download/moz_admpop_adm1_2017_v2.csv
id,Resource ID,4a576d7d-a8d3-4ec1-8be3-f2bc94c785e6
last_modified,Updated,2022-08-26T19:38:26.629142
metadata_modified,Metadata Updated,2022-08-26T19:38:34.215653
microdata,Microdata,False
dataset_id,Dataset ID,46b79d47-0667-4baa-8d69-468b208855ed
resource_type,Resource Type,file.upload
name,Resource Name,moz_admpop_adm1_2017_v2.csv
mimetype,MIME Type,text/csv
size,Size,4.7K
