Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Serbia,SRB,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.443691283149
Serbia,SRB,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.4080152217862
Serbia,SRB,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.5609421449806
Serbia,SRB,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.6066773382118
Serbia,SRB,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.0921564143609
Serbia,SRB,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.5152069517494
Serbia,SRB,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.8010519094443
Serbia,SRB,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.0914703864624
Serbia,SRB,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.9176766521839
Serbia,SRB,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,39.5906700205808
Serbia,SRB,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.3407271895724
Serbia,SRB,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.2652641207409
Serbia,SRB,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.2241024468328
Serbia,SRB,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,41.2028355819803
Serbia,SRB,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.8518179739309
Serbia,SRB,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,40.441344614681
Serbia,SRB,2021,Arable land (% of land area),AG.LND.ARBL.ZS,31.0976334879296
Serbia,SRB,2020,Arable land (% of land area),AG.LND.ARBL.ZS,30.9668212629326
Serbia,SRB,2019,Arable land (% of land area),AG.LND.ARBL.ZS,29.4877658358107
Serbia,SRB,2018,Arable land (% of land area),AG.LND.ARBL.ZS,29.5335010290418
Serbia,SRB,2017,Arable land (% of land area),AG.LND.ARBL.ZS,29.6707066087354
Serbia,SRB,2016,Arable land (% of land area),AG.LND.ARBL.ZS,29.7050080036588
Serbia,SRB,2015,Arable land (% of land area),AG.LND.ARBL.ZS,29.6249714155042
Serbia,SRB,2014,Arable land (% of land area),AG.LND.ARBL.ZS,29.7930482506289
Serbia,SRB,2013,Arable land (% of land area),AG.LND.ARBL.ZS,29.6169677566888
Serbia,SRB,2012,Arable land (% of land area),AG.LND.ARBL.ZS,29.2945346444089
Serbia,SRB,2011,Arable land (% of land area),AG.LND.ARBL.ZS,30.1795106334324
Serbia,SRB,2010,Arable land (% of land area),AG.LND.ARBL.ZS,30.3487308483878
Serbia,SRB,2009,Arable land (% of land area),AG.LND.ARBL.ZS,29.8845186370912
Serbia,SRB,2008,Arable land (% of land area),AG.LND.ARBL.ZS,30.4196203978962
Serbia,SRB,2007,Arable land (% of land area),AG.LND.ARBL.ZS,29.9199634118454
Serbia,SRB,2006,Arable land (% of land area),AG.LND.ARBL.ZS,29.6787102675509
Serbia,SRB,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Serbia,SRB,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Serbia,SRB,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Serbia,SRB,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
