Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Antigua and Barbuda,ATG,2018,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2050
Antigua and Barbuda,ATG,2017,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2075
Antigua and Barbuda,ATG,2014,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2182
Antigua and Barbuda,ATG,2012,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2596
Antigua and Barbuda,ATG,2011,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2438
Antigua and Barbuda,ATG,2010,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2512
Antigua and Barbuda,ATG,2008,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2356
Antigua and Barbuda,ATG,2007,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,2318
Antigua and Barbuda,ATG,2000,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1636
Antigua and Barbuda,ATG,1984,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,677
Antigua and Barbuda,ATG,1979,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,912
Antigua and Barbuda,ATG,1978,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,1054
Antigua and Barbuda,ATG,1977,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,820
Antigua and Barbuda,ATG,1976,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,985
Antigua and Barbuda,ATG,1975,"Enrolment in pre-primary education, both sexes (number)",SE.PRE.ENRL,595
Antigua and Barbuda,ATG,2018,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1063
Antigua and Barbuda,ATG,2017,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1077
Antigua and Barbuda,ATG,2014,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1046
Antigua and Barbuda,ATG,2012,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1261
Antigua and Barbuda,ATG,2011,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1245
Antigua and Barbuda,ATG,2010,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1225
Antigua and Barbuda,ATG,2008,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1153
Antigua and Barbuda,ATG,2007,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,1139
Antigua and Barbuda,ATG,1984,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,365
Antigua and Barbuda,ATG,1979,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,504
Antigua and Barbuda,ATG,1978,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,564
Antigua and Barbuda,ATG,1977,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,457
Antigua and Barbuda,ATG,1976,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,502
Antigua and Barbuda,ATG,1975,"Enrolment in pre-primary education, female (number)",SE.PRE.ENRL.FE,321
Antigua and Barbuda,ATG,2018,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,95.26829
Antigua and Barbuda,ATG,2017,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,94.12048
Antigua and Barbuda,ATG,2014,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,94.4088
Antigua and Barbuda,ATG,2012,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,97.45763
Antigua and Barbuda,ATG,2011,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,96.02133
Antigua and Barbuda,ATG,2010,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,98.88535
Antigua and Barbuda,ATG,2008,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,2007,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,94.65056
Antigua and Barbuda,ATG,2000,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1984,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1979,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1978,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1977,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1976,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,1975,Percentage of enrolment in pre-primary education in private institutions (%),SE.PRE.PRIV.ZS,100
Antigua and Barbuda,ATG,2015,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,360
Antigua and Barbuda,ATG,2012,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,124
Antigua and Barbuda,ATG,2011,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,286
Antigua and Barbuda,ATG,2010,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,267
Antigua and Barbuda,ATG,2008,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,209
Antigua and Barbuda,ATG,2007,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,180
Antigua and Barbuda,ATG,2000,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,264
Antigua and Barbuda,ATG,1978,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,40
Antigua and Barbuda,ATG,1977,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,26
Antigua and Barbuda,ATG,1976,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,43
Antigua and Barbuda,ATG,1975,"Teachers in pre-primary education, both sexes (number)",SE.PRE.TCHR,21
Antigua and Barbuda,ATG,2015,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,360
Antigua and Barbuda,ATG,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,124
Antigua and Barbuda,ATG,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,286
Antigua and Barbuda,ATG,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,267
Antigua and Barbuda,ATG,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,209
Antigua and Barbuda,ATG,2007,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,180
Antigua and Barbuda,ATG,2000,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,264
Antigua and Barbuda,ATG,1978,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,40
Antigua and Barbuda,ATG,1977,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,26
Antigua and Barbuda,ATG,1976,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,43
Antigua and Barbuda,ATG,1975,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,21
Antigua and Barbuda,ATG,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2007,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2000,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,1978,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,1977,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,1976,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,1975,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Antigua and Barbuda,ATG,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4981
Antigua and Barbuda,ATG,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4875
Antigua and Barbuda,ATG,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4891
Antigua and Barbuda,ATG,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4895
Antigua and Barbuda,ATG,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5040
Antigua and Barbuda,ATG,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5175
Antigua and Barbuda,ATG,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5327
Antigua and Barbuda,ATG,2009,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5450
Antigua and Barbuda,ATG,2008,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5583
Antigua and Barbuda,ATG,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5658
Antigua and Barbuda,ATG,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4568
Antigua and Barbuda,ATG,1984,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5276
Antigua and Barbuda,ATG,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4706
Antigua and Barbuda,ATG,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4850
Antigua and Barbuda,ATG,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5538
Antigua and Barbuda,ATG,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5507
Antigua and Barbuda,ATG,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,5362
Antigua and Barbuda,ATG,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,6222
Antigua and Barbuda,ATG,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,4660
Antigua and Barbuda,ATG,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,752
Antigua and Barbuda,ATG,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,754
Antigua and Barbuda,ATG,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,653
Antigua and Barbuda,ATG,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,661
Antigua and Barbuda,ATG,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,696
Antigua and Barbuda,ATG,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,682
Antigua and Barbuda,ATG,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,705
Antigua and Barbuda,ATG,2009,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,660
Antigua and Barbuda,ATG,2008,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,631
Antigua and Barbuda,ATG,2007,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,497
Antigua and Barbuda,ATG,2000,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,547
Antigua and Barbuda,ATG,1979,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,334
Antigua and Barbuda,ATG,1978,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,294
Antigua and Barbuda,ATG,1977,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,369
Antigua and Barbuda,ATG,1976,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,443
Antigua and Barbuda,ATG,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,379
Antigua and Barbuda,ATG,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,289
Antigua and Barbuda,ATG,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,306
Antigua and Barbuda,ATG,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Antigua and Barbuda,ATG,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
