Field,Label,Value
created,Created,2022-07-10T11:51:37.602388
description,Description,QuickCharts data for Ethiopia
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/260ff235-808a-42e6-99d4-c64df5009b9a/resource/069e2bb8-487c-4a4f-ace5-915e68631192/download/qc_data.csv
id,Resource ID,069e2bb8-487c-4a4f-ace5-915e68631192
last_modified,Updated,2024-06-18T11:28:28.022931
metadata_modified,Metadata Updated,2024-06-18T11:28:39.311401
microdata,Microdata,False
dataset_id,Dataset ID,260ff235-808a-42e6-99d4-c64df5009b9a
resource_type,Resource Type,file.upload
name,Resource Name,qc_data.csv
mimetype,MIME Type,text/csv
size,Size,84.5K
