Field,Label,Value
created,Created,2020-01-29T14:29:45.049873
description,Description,HXLated csv containing Symptoms of acute respiratory infection (ARI) data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0cac9c12-07db-4bee-8af9-9d6500cda60c/resource/95b5e403-c3f7-4f3a-a9fb-656f552207ef/download/symptoms-of-acute-respiratory-infection-ari_national_uzb.csv
id,Resource ID,95b5e403-c3f7-4f3a-a9fb-656f552207ef
last_modified,Updated,2024-07-20T15:06:47.178158
metadata_modified,Metadata Updated,2024-07-20T15:07:45.741362
microdata,Microdata,False
dataset_id,Dataset ID,0cac9c12-07db-4bee-8af9-9d6500cda60c
resource_type,Resource Type,file.upload
name,Resource Name,Symptoms of acute respiratory infection (ARI) Data for Uzbekistan
mimetype,MIME Type,text/csv
size,Size,1.9K
