Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cambodia,KHM,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,39.7
Cambodia,KHM,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,39.7
Cambodia,KHM,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,39.7
Cambodia,KHM,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,45.4
Cambodia,KHM,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,51
Cambodia,KHM,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,56.6
Cambodia,KHM,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,62.3
Cambodia,KHM,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.9
Cambodia,KHM,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,73.6
Cambodia,KHM,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,79.2
Cambodia,KHM,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,84.8
Cambodia,KHM,2012,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,17.7
Cambodia,KHM,2011,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,20.5
Cambodia,KHM,2010,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,22.1
Cambodia,KHM,2009,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,23.9
Cambodia,KHM,2008,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,34
Cambodia,KHM,2006,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,45
Cambodia,KHM,2003,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,50.2
