Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
San Marino,SMR,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,216150496.583962
San Marino,SMR,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,190773004.71431
San Marino,SMR,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,194851097.432522
San Marino,SMR,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,191324973.387829
San Marino,SMR,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,174826069.827061
San Marino,SMR,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1331240.06677775
San Marino,SMR,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1073796.83716107
San Marino,SMR,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9193604.92907433
San Marino,SMR,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2936958.28479367
San Marino,SMR,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-650888.403447066
San Marino,SMR,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17658928.6533927
San Marino,SMR,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17387420.6071369
San Marino,SMR,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18703507.5826059
San Marino,SMR,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16600000
San Marino,SMR,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2021,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.13405454434882
San Marino,SMR,2020,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.14575525694393
San Marino,SMR,2019,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.07582861963868
San Marino,SMR,2018,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.12987941849547
San Marino,SMR,2017,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,1.08594595240796
San Marino,SMR,2016,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2015,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2014,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2013,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2012,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2011,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2010,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2009,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2008,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2007,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2006,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2005,"Personal remittances, received (% of GDP)",BX.TRF.PWKR.DT.GD.ZS,0
San Marino,SMR,2021,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,58.9618327392133
San Marino,SMR,2020,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,61.1072012132737
San Marino,SMR,2019,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,58.9218193285521
San Marino,SMR,2018,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,50.6593651904013
San Marino,SMR,2017,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,51.5954387077479
San Marino,SMR,2016,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,47.0649035097112
San Marino,SMR,2015,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,49.0964190398796
San Marino,SMR,2014,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,43.1158491357151
San Marino,SMR,2013,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,42.3009858312383
San Marino,SMR,2012,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,20.3323421684588
San Marino,SMR,2011,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,34.5595714508246
San Marino,SMR,2010,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,11.9223384451582
San Marino,SMR,2009,Bank nonperforming loans to total gross loans (%),FB.AST.NPER.ZS,6.9026825183015
San Marino,SMR,2021,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,126.43
San Marino,SMR,2020,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,120.81
San Marino,SMR,2019,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,147.65
San Marino,SMR,2018,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,162.8
San Marino,SMR,2017,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,154.44
San Marino,SMR,2016,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,185.06
San Marino,SMR,2015,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,174.33
San Marino,SMR,2014,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,173.04
San Marino,SMR,2010,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,188.98
San Marino,SMR,2021,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,5.14185685831727
San Marino,SMR,2020,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.01829638034386
San Marino,SMR,2019,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,4.24107106191948
San Marino,SMR,2018,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.20194384933339
San Marino,SMR,2017,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.50251723428062
San Marino,SMR,2016,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.21559255247132
San Marino,SMR,2015,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.91745044731219
San Marino,SMR,2014,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.20788397259295
San Marino,SMR,2013,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,7.26079589253585
San Marino,SMR,2012,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,6.21245513449301
San Marino,SMR,2011,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,8.54144378847603
San Marino,SMR,2010,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,9.50393611887601
San Marino,SMR,2009,Bank capital to assets ratio (%),FB.BNK.CAPA.ZS,10.4864062831784
San Marino,SMR,2021,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,105.85
San Marino,SMR,2020,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,114.92
San Marino,SMR,2019,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,121.07
San Marino,SMR,2018,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,153.92
San Marino,SMR,2017,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,160.38
San Marino,SMR,2016,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,188.04
San Marino,SMR,2015,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,192.37
San Marino,SMR,2014,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,200.36
San Marino,SMR,2013,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,211.96
San Marino,SMR,2012,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,218.05
San Marino,SMR,2011,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,217.98
San Marino,SMR,2010,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,233.82
San Marino,SMR,2009,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,236.82
San Marino,SMR,2008,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,239.86
San Marino,SMR,2007,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,242.78
San Marino,SMR,2006,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,232.37
San Marino,SMR,2005,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,218.25
San Marino,SMR,2004,"Commercial bank branches (per 100,000 adults)",FB.CBK.BRCH.P5,200.4
San Marino,SMR,2021,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,391.94
San Marino,SMR,2020,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,410.98
San Marino,SMR,2019,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,436.45
