Country,Counties,Fully Immunized Children (<1 yr)
Kenya,National Average,64
Kenya,Baringo,32.7
Kenya,Bomet,53.2
Kenya,Bungoma,92.4
Kenya,Busia,58.1
Kenya,Elgeiyo-Marakwet,70.8
Kenya,Embu,33.4
Kenya,Garissa,55.8
Kenya,Homa Bay,50.7
Kenya,Isiolo,77.8
Kenya,Kajiado,30.9
Kenya,Kakamega,76.8
Kenya,Kericho,59.1
Kenya,Kiambu,64.8
Kenya,Kilifi,78
Kenya,Kirinyaga,51
Kenya,Kisii,84.6
Kenya,Kisumu,57
Kenya,Kitui,59.8
Kenya,Kwale,68.1
Kenya,Laikipia,75.3
Kenya,Lamu,66.6
Kenya,Machakos,54.3
Kenya,Makueni,51.3
Kenya,Mandera,54.3
Kenya,Marsabit,66.3
Kenya,Meru,46.9
Kenya,Migori,78
Kenya,Mombasa,72.5
Kenya,Murang'a,46.6
Kenya,Nairobi,86.8
Kenya,Nakuru,72.5
Kenya,Nandi,62.4
Kenya,Narok,71.6
Kenya,Nyamira,49.8
Kenya,Nyandarua,70.3
Kenya,Nyeri,46.3
Kenya,Samburu,73.1
Kenya,Siaya,81.6
Kenya,Taita Taveta,68.1
Kenya,Tana River,62.7
Kenya,Tharaka - Nithi,53.3
Kenya,Trans Nzoia,35.7
Kenya,Turkana,30.9
Kenya,Uasin Gishu,76.2
Kenya,Vihiga,65
Kenya,Wajir,68.8
Kenya,West Pokot,65
