Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Malta,MLT,2020,Income share held by second 20%,SI.DST.02ND.20,13
Malta,MLT,2019,Income share held by second 20%,SI.DST.02ND.20,13.1
Malta,MLT,2018,Income share held by second 20%,SI.DST.02ND.20,13.6
Malta,MLT,2017,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2016,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2015,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2014,Income share held by second 20%,SI.DST.02ND.20,13.5
Malta,MLT,2013,Income share held by second 20%,SI.DST.02ND.20,13.6
Malta,MLT,2012,Income share held by second 20%,SI.DST.02ND.20,13.5
Malta,MLT,2011,Income share held by second 20%,SI.DST.02ND.20,13.5
Malta,MLT,2010,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2009,Income share held by second 20%,SI.DST.02ND.20,13.2
Malta,MLT,2008,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2007,Income share held by second 20%,SI.DST.02ND.20,13.4
Malta,MLT,2006,Income share held by second 20%,SI.DST.02ND.20,13.8
Malta,MLT,2020,Income share held by third 20%,SI.DST.03RD.20,17
Malta,MLT,2019,Income share held by third 20%,SI.DST.03RD.20,16.9
Malta,MLT,2018,Income share held by third 20%,SI.DST.03RD.20,17.7
Malta,MLT,2017,Income share held by third 20%,SI.DST.03RD.20,17.6
Malta,MLT,2016,Income share held by third 20%,SI.DST.03RD.20,17.5
Malta,MLT,2015,Income share held by third 20%,SI.DST.03RD.20,17.4
Malta,MLT,2014,Income share held by third 20%,SI.DST.03RD.20,17.6
Malta,MLT,2013,Income share held by third 20%,SI.DST.03RD.20,17.5
Malta,MLT,2012,Income share held by third 20%,SI.DST.03RD.20,17.6
Malta,MLT,2011,Income share held by third 20%,SI.DST.03RD.20,17.6
Malta,MLT,2010,Income share held by third 20%,SI.DST.03RD.20,17.6
Malta,MLT,2009,Income share held by third 20%,SI.DST.03RD.20,17.3
Malta,MLT,2008,Income share held by third 20%,SI.DST.03RD.20,17.5
Malta,MLT,2007,Income share held by third 20%,SI.DST.03RD.20,17.7
Malta,MLT,2006,Income share held by third 20%,SI.DST.03RD.20,17.9
Malta,MLT,2020,Income share held by fourth 20%,SI.DST.04TH.20,22.3
Malta,MLT,2019,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2018,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Malta,MLT,2017,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2016,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Malta,MLT,2015,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2013,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2012,Income share held by fourth 20%,SI.DST.04TH.20,22.5
Malta,MLT,2011,Income share held by fourth 20%,SI.DST.04TH.20,22.6
Malta,MLT,2010,Income share held by fourth 20%,SI.DST.04TH.20,23
Malta,MLT,2009,Income share held by fourth 20%,SI.DST.04TH.20,22.7
Malta,MLT,2008,Income share held by fourth 20%,SI.DST.04TH.20,23.1
Malta,MLT,2007,Income share held by fourth 20%,SI.DST.04TH.20,23.1
Malta,MLT,2006,Income share held by fourth 20%,SI.DST.04TH.20,23
Malta,MLT,2020,Income share held by highest 20%,SI.DST.05TH.20,39.7
Malta,MLT,2019,Income share held by highest 20%,SI.DST.05TH.20,39.4
Malta,MLT,2018,Income share held by highest 20%,SI.DST.05TH.20,37.5
Malta,MLT,2017,Income share held by highest 20%,SI.DST.05TH.20,38
Malta,MLT,2016,Income share held by highest 20%,SI.DST.05TH.20,37.9
Malta,MLT,2015,Income share held by highest 20%,SI.DST.05TH.20,38.1
Malta,MLT,2014,Income share held by highest 20%,SI.DST.05TH.20,37.8
Malta,MLT,2013,Income share held by highest 20%,SI.DST.05TH.20,37.8
Malta,MLT,2012,Income share held by highest 20%,SI.DST.05TH.20,38
Malta,MLT,2011,Income share held by highest 20%,SI.DST.05TH.20,37.8
Malta,MLT,2010,Income share held by highest 20%,SI.DST.05TH.20,37.6
Malta,MLT,2009,Income share held by highest 20%,SI.DST.05TH.20,38.6
Malta,MLT,2008,Income share held by highest 20%,SI.DST.05TH.20,37.5
Malta,MLT,2007,Income share held by highest 20%,SI.DST.05TH.20,37.5
Malta,MLT,2006,Income share held by highest 20%,SI.DST.05TH.20,36.7
Malta,MLT,2020,Income share held by highest 10%,SI.DST.10TH.10,25.1
Malta,MLT,2019,Income share held by highest 10%,SI.DST.10TH.10,24.8
Malta,MLT,2018,Income share held by highest 10%,SI.DST.10TH.10,22.9
Malta,MLT,2017,Income share held by highest 10%,SI.DST.10TH.10,23.3
Malta,MLT,2016,Income share held by highest 10%,SI.DST.10TH.10,23.1
Malta,MLT,2015,Income share held by highest 10%,SI.DST.10TH.10,23.6
Malta,MLT,2014,Income share held by highest 10%,SI.DST.10TH.10,23.3
