Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TJK,2021,EG.ELC.ACCS.ZS,99.5654678344727
TJK,2020,EG.ELC.ACCS.ZS,99.505744934082
TJK,2019,EG.ELC.ACCS.ZS,99.4458847045898
TJK,2018,EG.ELC.ACCS.ZS,99.3
TJK,2017,EG.ELC.ACCS.ZS,99.3
TJK,2016,EG.ELC.ACCS.ZS,99.2580032348633
TJK,2015,EG.ELC.ACCS.ZS,98
TJK,2014,EG.ELC.ACCS.ZS,99.1175308227539
TJK,2013,EG.ELC.ACCS.ZS,99.0402450561523
TJK,2012,EG.ELC.ACCS.ZS,99.1
TJK,2011,EG.ELC.ACCS.ZS,98.8736419677734
TJK,2010,EG.ELC.ACCS.ZS,98.7912216186523
TJK,2009,EG.ELC.ACCS.ZS,99
TJK,2008,EG.ELC.ACCS.ZS,98.6473541259766
TJK,2007,EG.ELC.ACCS.ZS,98.5935745239258
TJK,2006,EG.ELC.ACCS.ZS,98.5570297241211
TJK,2005,EG.ELC.ACCS.ZS,99.3
TJK,2004,EG.ELC.ACCS.ZS,98.5448608398438
TJK,2003,EG.ELC.ACCS.ZS,100
TJK,2002,EG.ELC.ACCS.ZS,99
TJK,2001,EG.ELC.ACCS.ZS,98.6023101806641
TJK,2000,EG.ELC.ACCS.ZS,98.4677419354839
TJK,1999,EG.ELC.ACCS.ZS,97
TJK,2019,IC.ELC.DURS,8.9
TJK,2013,IC.ELC.DURS,18.2
TJK,2008,IC.ELC.DURS,28.3
TJK,2005,IC.ELC.DURS,5.3
TJK,2003,IC.ELC.DURS,11.6
TJK,2002,IC.ELC.DURS,12.5
TJK,2019,IC.ELC.TIME,98
TJK,2018,IC.ELC.TIME,105
TJK,2017,IC.ELC.TIME,105
TJK,2016,IC.ELC.TIME,105
TJK,2015,IC.ELC.TIME,105
TJK,2014,IC.ELC.TIME,105
TJK,2013,IC.ELC.TIME,150
TJK,2012,IC.ELC.TIME,150
TJK,2011,IC.ELC.TIME,165
TJK,2010,IC.ELC.TIME,165
TJK,2009,IC.ELC.TIME,165
