Field,Label,Value
created,Created,2019-07-17T07:15:41.951222
description,Description,"BOL_pcode - Common Operational Dataset - Administrative Boundaries. This service is intended as a labelling layer for PCODES from OCHA's Common Operational Datasets for Bolivia. As a map service it is intended to be used in conjunction with the basemap located at https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/BOL_ES/MapServer. The service also provides feature access to Administrative Boundaries geometry and taxonomy. The service is available as ESRI Map, WMS, ESRI Feature, WFS and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/BOL_pcode/FeatureServer
id,Resource ID,635d0359-a62c-4425-924f-4abd301ffbc0
last_modified,Updated,2020-08-04T06:00:12.517742
metadata_modified,Metadata Updated,2023-11-08T22:08:58.776219
microdata,Microdata,False
dataset_id,Dataset ID,67333305-5479-4936-a7a3-1713ec3b7398
resource_type,Resource Type,api
name,Resource Name,COD_External/BOL_pcode (FeatureServer)
mimetype,MIME Type,
size,Size,
