ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TUN,235059,Total fertility rate 15-49,4.2,1,TN,Tunisia,1988,TN1988DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1988,DHS,,,,,
TUN,234541,Married women currently using any method of contraception,49.8,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988,DHS,4012,4012,,,
TUN,234542,Married women currently using any modern method of contraception,40.4,1,TN,Tunisia,1988,TN1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988,DHS,4012,4012,,,
TUN,235608,Median age at first marriage [Women]: 25-49,21.1,1,TN,Tunisia,1988,TN1988DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,1988,DHS,,,,,
TUN,210667,Infant mortality rate,48,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1988,DHS,,,40,56,
TUN,164350,Infant mortality rate,56,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1988,DHS,,,49,62,
TUN,230272,Under-five mortality rate,62,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1988,DHS,,,53,71,
TUN,235819,Under-five mortality rate,73,0,TN,Tunisia,1988,TN1988DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1988,DHS,,,64,82,
TUN,234293,Received all 8 basic vaccinations,78.7,1,TN,Tunisia,1988,TN1988DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,1988,DHS,820,820,,,
TUN,235474,Median duration of exclusive breastfeeding,0.5,1,TN,Tunisia,1988,TN1988DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,1988,DHS,,,,,
