INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,SWE,2018,1,,
admi.endoflowersec.MAT,SWE,2019,1,,
admi.endoflowersec.READ,SWE,2018,1,,
admi.endoflowersec.READ,SWE,2019,1,,
admi.endofprim.MAT,SWE,2018,1,,
admi.endofprim.MAT,SWE,2019,1,,
admi.endofprim.READ,SWE,2018,1,,
admi.endofprim.READ,SWE,2019,1,,
admi.grade2or3prim.MAT,SWE,2018,1,,
admi.grade2or3prim.MAT,SWE,2019,1,,
admi.grade2or3prim.READ,SWE,2018,1,,
admi.grade2or3prim.READ,SWE,2019,1,,
aideduc.lowincomecount,SWE,2010,42.28570,,
aideduc.lowincomecount,SWE,2011,41.65079,,
aideduc.lowincomecount,SWE,2012,49.90341,,
aideduc.lowincomecount,SWE,2013,55.27488,,
aideduc.lowincomecount,SWE,2014,28.34321,,
aideduc.lowincomecount,SWE,2015,48.96463,,
aideduc.lowincomecount,SWE,2016,48.01638,,
aideduc.lowincomecount,SWE,2017,41.24969,,
aideduc.lowincomecount,SWE,2018,51.48958,,
AIR.1.Glast,SWE,1971,94.66490,,
AIR.1.Glast,SWE,1972,94.29379,,
AIR.1.Glast,SWE,1973,90.87000,,
AIR.1.Glast,SWE,1974,91.29196,,
AIR.1.Glast,SWE,1975,92.78715,,
AIR.1.Glast,SWE,1976,96.76760,,
AIR.1.Glast,SWE,1977,104.02840,,
AIR.1.Glast,SWE,1978,104.35205,,
AIR.1.Glast,SWE,1979,104.84159,,
AIR.1.Glast,SWE,1980,103.19221,,
AIR.1.Glast,SWE,1981,96.47241,,
AIR.1.Glast,SWE,1982,91.99512,,
AIR.1.Glast,SWE,1983,93.43541,,
AIR.1.Glast,SWE,1984,98.03533,,
AIR.1.Glast,SWE,1987,100.60450,,
AIR.1.Glast,SWE,1988,98.26323,,
AIR.1.Glast,SWE,1989,96.20738,,
AIR.1.Glast,SWE,1990,96.47729,,
AIR.1.Glast,SWE,1991,96.28787,,
AIR.1.Glast,SWE,1992,100.50984,,
AIR.1.Glast,SWE,1993,106.09232,,
AIR.1.Glast,SWE,1994,104.27907,,
AIR.1.Glast,SWE,1999,100.40517,,
AIR.1.Glast,SWE,2000,99.55305,,
AIR.1.Glast,SWE,2001,102.26167,,
AIR.1.Glast,SWE,2002,102.59241,,
AIR.1.Glast,SWE,2003,106.48901,,
AIR.1.Glast,SWE,2004,104.08778,,
AIR.1.Glast,SWE,2005,100.13361,,
AIR.1.Glast,SWE,2006,95.60119,,
AIR.1.Glast,SWE,2007,95.09411,,
AIR.1.Glast,SWE,2008,94.29090,,
AIR.1.Glast,SWE,2009,93.21915,,
AIR.1.Glast,SWE,2010,96.71507,,
AIR.1.Glast,SWE,2011,101.39794,,
AIR.1.Glast,SWE,2012,102.67948,,
AIR.1.Glast,SWE,2013,102.46185,,
AIR.1.Glast,SWE,2014,101.02530,,
AIR.1.Glast,SWE,2015,103.77177,,
AIR.1.Glast,SWE,2016,105.22931,,
AIR.1.Glast,SWE,2017,105.38628,,
AIR.1.Glast,SWE,2018,104.12405,,
AIR.1.Glast.F,SWE,1971,96.27651,,
AIR.1.Glast.F,SWE,1972,95.60969,,
AIR.1.Glast.F,SWE,1973,92.44463,,
AIR.1.Glast.F,SWE,1974,92.41314,,
AIR.1.Glast.F,SWE,1975,93.85879,,
AIR.1.Glast.F,SWE,1976,97.28984,,
AIR.1.Glast.F,SWE,1977,105.18254,,
AIR.1.Glast.F,SWE,1978,104.68614,,
AIR.1.Glast.F,SWE,1979,104.72761,,
AIR.1.Glast.F,SWE,1980,103.01968,,
AIR.1.Glast.F,SWE,1981,96.72590,,
AIR.1.Glast.F,SWE,1982,91.79405,,
AIR.1.Glast.F,SWE,1983,94.12970,,
AIR.1.Glast.F,SWE,1984,97.86726,,
AIR.1.Glast.F,SWE,1987,100.52880,,
AIR.1.Glast.F,SWE,1988,98.17699,,
AIR.1.Glast.F,SWE,1989,96.11768,,
AIR.1.Glast.F,SWE,1990,95.97265,,
AIR.1.Glast.F,SWE,1991,96.44181,,
AIR.1.Glast.F,SWE,1992,100.82537,,
AIR.1.Glast.F,SWE,1993,107.15551,,
AIR.1.Glast.F,SWE,1994,105.25650,,
AIR.1.Glast.F,SWE,1999,100.46844,,
AIR.1.Glast.F,SWE,2000,100.21778,,
AIR.1.Glast.F,SWE,2001,102.01363,,
AIR.1.Glast.F,SWE,2002,102.46903,,
AIR.1.Glast.F,SWE,2003,106.57846,,
AIR.1.Glast.F,SWE,2004,103.08303,,
AIR.1.Glast.F,SWE,2005,99.82270,,
AIR.1.Glast.F,SWE,2006,95.56828,,
AIR.1.Glast.F,SWE,2007,95.35112,,
AIR.1.Glast.F,SWE,2008,93.92930,,
AIR.1.Glast.F,SWE,2009,93.67038,,
AIR.1.Glast.F,SWE,2010,96.42716,,
AIR.1.Glast.F,SWE,2011,100.66080,,
AIR.1.Glast.F,SWE,2012,102.96975,,
AIR.1.Glast.F,SWE,2013,102.25101,,
AIR.1.Glast.F,SWE,2014,100.90069,,
AIR.1.Glast.F,SWE,2015,104.04368,,
AIR.1.Glast.F,SWE,2016,104.95458,,
AIR.1.Glast.F,SWE,2017,104.30685,,
AIR.1.Glast.F,SWE,2018,103.73917,,
AIR.1.Glast.GPIA,SWE,1971,1.03252,,
AIR.1.Glast.GPIA,SWE,1972,1.02675,,
AIR.1.Glast.GPIA,SWE,1973,1.03315,,
AIR.1.Glast.GPIA,SWE,1974,1.02364,,
AIR.1.Glast.GPIA,SWE,1975,1.02226,,
AIR.1.Glast.GPIA,SWE,1976,1.01047,,
AIR.1.Glast.GPIA,SWE,1977,1.02141,,
AIR.1.Glast.GPIA,SWE,1978,1.00622,,
AIR.1.Glast.GPIA,SWE,1979,0.99788,,
AIR.1.Glast.GPIA,SWE,1980,0.99675,,
AIR.1.Glast.GPIA,SWE,1981,1.00511,,
AIR.1.Glast.GPIA,SWE,1982,0.99575,,
AIR.1.Glast.GPIA,SWE,1983,1.01439,,
AIR.1.Glast.GPIA,SWE,1984,0.99666,,
AIR.1.Glast.GPIA,SWE,1987,0.99853,,
AIR.1.Glast.GPIA,SWE,1988,0.99829,,
AIR.1.Glast.GPIA,SWE,1989,0.99818,,
AIR.1.Glast.GPIA,SWE,1990,0.98984,,
AIR.1.Glast.GPIA,SWE,1991,1.00311,,
AIR.1.Glast.GPIA,SWE,1992,1.00610,,
AIR.1.Glast.GPIA,SWE,1993,1.01934,,
AIR.1.Glast.GPIA,SWE,1994,1.01809,,
AIR.1.Glast.GPIA,SWE,1999,1.00123,,
AIR.1.Glast.GPIA,SWE,2000,1.01292,,
AIR.1.Glast.GPIA,SWE,2001,0.99529,,
AIR.1.Glast.GPIA,SWE,2002,0.99766,,
AIR.1.Glast.GPIA,SWE,2003,1.00164,,
AIR.1.Glast.GPIA,SWE,2004,0.98135,,
AIR.1.Glast.GPIA,SWE,2005,0.99396,,
AIR.1.Glast.GPIA,SWE,2006,0.99933,,
AIR.1.Glast.GPIA,SWE,2007,1.00526,,
AIR.1.Glast.GPIA,SWE,2008,0.99255,,
AIR.1.Glast.GPIA,SWE,2009,1.00939,,
AIR.1.Glast.GPIA,SWE,2010,0.99422,,
AIR.1.Glast.GPIA,SWE,2011,0.98593,,
AIR.1.Glast.GPIA,SWE,2012,1.00548,,
AIR.1.Glast.GPIA,SWE,2013,0.99601,,
AIR.1.Glast.GPIA,SWE,2014,0.99761,,
AIR.1.Glast.GPIA,SWE,2015,1.00509,,
AIR.1.Glast.GPIA,SWE,2016,0.99492,,
AIR.1.Glast.GPIA,SWE,2017,0.98020,,
AIR.1.Glast.GPIA,SWE,2018,0.99282,,
AIR.1.Glast.M,SWE,1971,93.14578,,
AIR.1.Glast.M,SWE,1972,93.05189,,
AIR.1.Glast.M,SWE,1973,89.37982,,
AIR.1.Glast.M,SWE,1974,90.22876,,
AIR.1.Glast.M,SWE,1975,91.76917,,
AIR.1.Glast.M,SWE,1976,96.27103,,
AIR.1.Glast.M,SWE,1977,102.93073,,
AIR.1.Glast.M,SWE,1978,104.03451,,
AIR.1.Glast.M,SWE,1979,104.94986,,
AIR.1.Glast.M,SWE,1980,103.35591,,
AIR.1.Glast.M,SWE,1981,96.23205,,
AIR.1.Glast.M,SWE,1982,92.18597,,
AIR.1.Glast.M,SWE,1983,92.77505,,
AIR.1.Glast.M,SWE,1984,98.19547,,
AIR.1.Glast.M,SWE,1987,100.67685,,
AIR.1.Glast.M,SWE,1988,98.34559,,
AIR.1.Glast.M,SWE,1989,96.29294,,
AIR.1.Glast.M,SWE,1990,96.95806,,
AIR.1.Glast.M,SWE,1991,96.14143,,
AIR.1.Glast.M,SWE,1992,100.21005,,
AIR.1.Glast.M,SWE,1993,105.08329,,
AIR.1.Glast.M,SWE,1994,103.35239,,
AIR.1.Glast.M,SWE,1999,100.34525,,
AIR.1.Glast.M,SWE,2000,98.92328,,
AIR.1.Glast.M,SWE,2001,102.49675,,
AIR.1.Glast.M,SWE,2002,102.70941,,
AIR.1.Glast.M,SWE,2003,106.40413,,
AIR.1.Glast.M,SWE,2004,105.04207,,
AIR.1.Glast.M,SWE,2005,100.42917,,
AIR.1.Glast.M,SWE,2006,95.63248,,
AIR.1.Glast.M,SWE,2007,94.84994,,
AIR.1.Glast.M,SWE,2008,94.63404,,
AIR.1.Glast.M,SWE,2009,92.79125,,
AIR.1.Glast.M,SWE,2010,96.98807,,
AIR.1.Glast.M,SWE,2011,102.09723,,
AIR.1.Glast.M,SWE,2012,102.40530,,
AIR.1.Glast.M,SWE,2013,102.66069,,
AIR.1.Glast.M,SWE,2014,101.14292,,
AIR.1.Glast.M,SWE,2015,103.51406,,
AIR.1.Glast.M,SWE,2016,105.49073,,
AIR.1.Glast.M,SWE,2017,106.41404,,
AIR.1.Glast.M,SWE,2018,104.48963,,
AIR.2.GPV.Glast,SWE,2009,93.69758,,
AIR.2.GPV.Glast,SWE,2010,93.39113,,
AIR.2.GPV.Glast,SWE,2011,92.54731,,
AIR.2.GPV.Glast,SWE,2012,94.76468,,
AIR.2.GPV.Glast,SWE,2013,97.73884,,
AIR.2.GPV.Glast,SWE,2014,104.45574,,
AIR.2.GPV.Glast,SWE,2015,105.79423,,
AIR.2.GPV.Glast,SWE,2016,108.24791,,
AIR.2.GPV.Glast,SWE,2017,109.60916,,
AIR.2.GPV.Glast,SWE,2018,108.87790,,
AIR.2.GPV.Glast.F,SWE,2009,93.82075,,
AIR.2.GPV.Glast.F,SWE,2010,93.62495,,
AIR.2.GPV.Glast.F,SWE,2011,91.92322,,
AIR.2.GPV.Glast.F,SWE,2012,94.78952,,
AIR.2.GPV.Glast.F,SWE,2013,97.44947,,
AIR.2.GPV.Glast.F,SWE,2014,104.19583,,
AIR.2.GPV.Glast.F,SWE,2015,106.10405,,
AIR.2.GPV.Glast.F,SWE,2016,106.39102,,
AIR.2.GPV.Glast.F,SWE,2017,105.22566,,
AIR.2.GPV.Glast.F,SWE,2018,106.67209,,
AIR.2.GPV.Glast.GPIA,SWE,2009,1.00256,,
AIR.2.GPV.Glast.GPIA,SWE,2010,1.00486,,
AIR.2.GPV.Glast.GPIA,SWE,2011,0.98696,,
