INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
admi.endoflowersec.MAT,WSM,2018,0,NIL,
admi.endoflowersec.MAT,WSM,2019,1,,
admi.endoflowersec.READ,WSM,2018,0,NIL,
admi.endoflowersec.READ,WSM,2019,1,,
admi.endofprim.MAT,WSM,2018,1,,
admi.endofprim.MAT,WSM,2019,1,,
admi.endofprim.READ,WSM,2018,1,,
admi.endofprim.READ,WSM,2019,1,,
admi.grade2or3prim.MAT,WSM,2018,1,,
admi.grade2or3prim.MAT,WSM,2019,1,,
admi.grade2or3prim.READ,WSM,2018,1,,
admi.grade2or3prim.READ,WSM,2019,1,,
AIR.1.Glast,WSM,1994,95.06458,,
AIR.1.Glast,WSM,1995,94.29745,,
AIR.1.Glast,WSM,1996,92.99055,,
AIR.1.Glast,WSM,1997,98.95713,,
AIR.1.Glast,WSM,1998,97.59538,,
AIR.1.Glast,WSM,1999,95.12195,,
AIR.1.Glast,WSM,2000,94.04709,,
AIR.1.Glast,WSM,2001,92.20979,,
AIR.1.Glast,WSM,2002,96.77629,,
AIR.1.Glast,WSM,2003,100.19235,,
AIR.1.Glast,WSM,2004,98.35681,,
AIR.1.Glast,WSM,2005,105.67544,,
AIR.1.Glast,WSM,2006,105.65873,,
AIR.1.Glast,WSM,2007,110.35165,,
AIR.1.Glast,WSM,2009,104.48124,,
AIR.1.Glast,WSM,2010,106.48661,,
AIR.1.Glast,WSM,2011,105.88235,,
AIR.1.Glast,WSM,2012,106.24426,,
AIR.1.Glast,WSM,2014,107.52366,,
AIR.1.Glast,WSM,2015,110.32402,,
AIR.1.Glast,WSM,2016,110.70655,,
AIR.1.Glast,WSM,2017,107.06856,,
AIR.1.Glast,WSM,2018,104.78188,,
AIR.1.Glast,WSM,2019,108.87114,,
AIR.1.Glast.F,WSM,1999,89.87584,,
AIR.1.Glast.F,WSM,2000,95.50093,,NAT_EST
AIR.1.Glast.F,WSM,2001,95.03676,,
AIR.1.Glast.F,WSM,2007,111.10599,,
AIR.1.Glast.F,WSM,2009,101.15260,,
AIR.1.Glast.F,WSM,2010,106.39374,,
AIR.1.Glast.F,WSM,2011,108.67537,,
AIR.1.Glast.F,WSM,2012,103.59508,,
AIR.1.Glast.F,WSM,2014,104.97866,,
AIR.1.Glast.F,WSM,2015,112.03320,,
AIR.1.Glast.F,WSM,2016,109.65424,,
AIR.1.Glast.F,WSM,2017,109.61199,,
AIR.1.Glast.F,WSM,2018,103.75218,,
AIR.1.Glast.F,WSM,2019,112.42345,,
AIR.1.Glast.GPIA,WSM,1999,0.89954,,
AIR.1.Glast.GPIA,WSM,2000,1.02921,,NAT_EST
AIR.1.Glast.GPIA,WSM,2001,1.05693,,
AIR.1.Glast.GPIA,WSM,2007,1.01298,,
AIR.1.Glast.GPIA,WSM,2009,0.94061,,
AIR.1.Glast.GPIA,WSM,2010,0.99832,,
AIR.1.Glast.GPIA,WSM,2011,1.04973,,
AIR.1.Glast.GPIA,WSM,2012,0.95267,,
AIR.1.Glast.GPIA,WSM,2014,0.95490,,
AIR.1.Glast.GPIA,WSM,2015,1.02961,,
AIR.1.Glast.GPIA,WSM,2016,0.98179,,
AIR.1.Glast.GPIA,WSM,2017,1.04475,,
AIR.1.Glast.GPIA,WSM,2018,0.98125,,
AIR.1.Glast.GPIA,WSM,2019,1.06083,,
AIR.1.Glast.M,WSM,1999,99.91278,,
AIR.1.Glast.M,WSM,2000,92.71100,,NAT_EST
AIR.1.Glast.M,WSM,2001,89.62621,,
AIR.1.Glast.M,WSM,2007,109.66387,,
AIR.1.Glast.M,WSM,2009,107.53918,,
AIR.1.Glast.M,WSM,2010,106.57277,,
AIR.1.Glast.M,WSM,2011,103.27082,,
AIR.1.Glast.M,WSM,2012,108.74219,,
AIR.1.Glast.M,WSM,2014,109.93705,,
AIR.1.Glast.M,WSM,2015,108.71639,,
AIR.1.Glast.M,WSM,2016,111.68831,,
AIR.1.Glast.M,WSM,2017,104.70733,,
AIR.1.Glast.M,WSM,2018,105.73506,,
AIR.1.Glast.M,WSM,2019,105.58478,,
AIR.2.GPV.Glast,WSM,1994,111.91943,,
AIR.2.GPV.Glast,WSM,1995,102.31308,,
AIR.2.GPV.Glast,WSM,1996,97.79359,,
AIR.2.GPV.Glast,WSM,1997,100.62440,,
AIR.2.GPV.Glast,WSM,1998,96.23188,,
AIR.2.GPV.Glast,WSM,1999,98.81499,,
AIR.2.GPV.Glast,WSM,2000,96.74017,,
AIR.2.GPV.Glast,WSM,2001,99.43020,,
AIR.2.GPV.Glast,WSM,2002,94.90535,,
AIR.2.GPV.Glast,WSM,2003,92.69469,,
AIR.2.GPV.Glast,WSM,2004,95.03482,,
AIR.2.GPV.Glast,WSM,2005,97.43929,,
AIR.2.GPV.Glast,WSM,2006,96.35150,,
