countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5191,Early Recovery,13100622,,
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5189,Education,1700000,506495,30
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5185,Food Security,54261397,20195129,37
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5186,Health,6375000,798779,13
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5187,Nutrition,4400000,498577,11
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5190,Protection,5000000,2278717,46
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,5188,"Water, Sanitation and Hygiene",4700000,1459550,31
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,,Not specified,,2232143,
ZMB,937,Zambia 2019 - 2020,OZMB1920,2019-10-01,2020-03-31,2020,,Multiple clusters/sectors (shared),,0,
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5795,Coordination COVID-19,6297633,,
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5784,Education COVID-19,12090063,,
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5792,Food Security COVID-19,48800000,5831818,12
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5783,Health COVID-19,20137580,2723917,14
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5796,Multi-sector COVID-19,20640000,1200000,6
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5788,Nutrition COVID-19,2930000,,
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5791,Protection COVID-19,1940309,863717,45
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,5787,WASH COVID-19,12777343,774210,6
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,,Not specified,,1757700,
ZMB,1002,Zambia Intersectoral COVID-19 Response Plan 2020,OZMB20,2020-05-01,2020-12-31,2020,,Multiple clusters/sectors (shared),,45000,
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1559,COORDINATION AND INFORMATION MANAGEMENT,245000,100000,41
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1557,EDUCATION AND PSYCHO-SOCIAL SUPPORT,1105615,,
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1558,FOOD SECURITY,3000000,732003,24
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1555,HEALTH AND NUTRITION,1763500,,
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1554,HUMAN SETTLEMENT AND SHELTER,581627,97787,17
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,1556,WATER AND SANITATION,2156711,172050,8
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,,Not specified,,,
ZMB,245,Zambia Floods Flash Appeal 2007,FZMB07,2007-03-15,2007-06-30,2007,,Multiple clusters/sectors (shared),,0,
ZMB,130,Humanitarian Crisis in Southern Africa - ZAMBIA (July 2003 - June 2004),CZMB0304,2003-07-01,2004-06-30,2003,,Not specified,,3182811,
ZMB,130,Humanitarian Crisis in Southern Africa - ZAMBIA (July 2003 - June 2004),CZMB0304,2003-07-01,2004-06-30,2003,,Multiple clusters/sectors (shared),,0,
ZMB,99,Humanitarian Crisis in Southern Africa 2002 - ZAMBIA,CZMB0203,2002-07-01,2003-06-30,2002,,Not specified,,8027151,
ZMB,99,Humanitarian Crisis in Southern Africa 2002 - ZAMBIA,CZMB0203,2002-07-01,2003-06-30,2002,,Multiple clusters/sectors (shared),,0,
