Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
San Marino,SMR,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1331240.06677775
San Marino,SMR,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1073796.83716107
San Marino,SMR,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-9193604.92907433
San Marino,SMR,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,2936958.28479367
San Marino,SMR,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-650888.403447066
San Marino,SMR,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,21041053.3340256
San Marino,SMR,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17658928.6533927
San Marino,SMR,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,17387420.6071369
San Marino,SMR,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18703507.5826059
San Marino,SMR,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,16600000
San Marino,SMR,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,0
San Marino,SMR,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,716066334.08873
San Marino,SMR,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,954382643.359993
San Marino,SMR,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,781674169.94328
San Marino,SMR,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,473069834.537933
San Marino,SMR,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,338919975.008338
San Marino,SMR,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,359153967.380821
