Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Kyrgyz Republic,KGZ,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10955153486.6483
Kyrgyz Republic,KGZ,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6559921193.56894
Kyrgyz Republic,KGZ,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4327895002.53095
Kyrgyz Republic,KGZ,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6482371828.72252
Kyrgyz Republic,KGZ,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6158830279.96959
Kyrgyz Republic,KGZ,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5505624667.50552
Kyrgyz Republic,KGZ,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5129796815.23145
Kyrgyz Republic,KGZ,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5134770674.79099
Kyrgyz Republic,KGZ,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6791574691.54606
Kyrgyz Republic,KGZ,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,7104239455.38307
Kyrgyz Republic,KGZ,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6619476015.91814
Kyrgyz Republic,KGZ,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5551269953.47633
Kyrgyz Republic,KGZ,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4138542771.17669
Kyrgyz Republic,KGZ,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3763109520.84913
Kyrgyz Republic,KGZ,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4911790699.63879
Kyrgyz Republic,KGZ,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,3311354006.00968
Kyrgyz Republic,KGZ,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,2341976241.23024
Kyrgyz Republic,KGZ,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1500535579.83656
Kyrgyz Republic,KGZ,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1236351637.82869
Kyrgyz Republic,KGZ,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,949950537.568445
Kyrgyz Republic,KGZ,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,782390101.949007
Kyrgyz Republic,KGZ,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,645391451.822048
Kyrgyz Republic,KGZ,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,753365339.949925
Kyrgyz Republic,KGZ,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,790184193.403791
Kyrgyz Republic,KGZ,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1023082415.97759
Kyrgyz Republic,KGZ,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,888685000
Kyrgyz Republic,KGZ,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,1075758000
Kyrgyz Republic,KGZ,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,765223000
Kyrgyz Republic,KGZ,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,519220000
Kyrgyz Republic,KGZ,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,503109000
Kyrgyz Republic,KGZ,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-5179629537.2137
Kyrgyz Republic,KGZ,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-737695886.572616
Kyrgyz Republic,KGZ,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,374257005.632523
Kyrgyz Republic,KGZ,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1066833462.89017
Kyrgyz Republic,KGZ,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-961727512.982344
Kyrgyz Republic,KGZ,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-535561906.018105
Kyrgyz Republic,KGZ,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-792242626.367779
Kyrgyz Republic,KGZ,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1052430545.33283
Kyrgyz Republic,KGZ,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1301273206.34081
Kyrgyz Republic,KGZ,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1010431639.03443
Kyrgyz Republic,KGZ,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1025463795.85854
Kyrgyz Republic,KGZ,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-477060803.448514
Kyrgyz Republic,KGZ,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-474562170.601211
Kyrgyz Republic,KGZ,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-202340394.284976
Kyrgyz Republic,KGZ,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-713239578.241396
