ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MLI,464261,Sex before the age of 15 [Women],24.2,1,ML,Mali,1996,ML1996DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1995-96,DHS,3477,3552,,,
MLI,358725,Number of young women,3477,0,ML,Mali,1996,ML1996DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1995-96,DHS,,3552,,,
MLI,16080,Number of young women (unweighted),3552,0,ML,Mali,1996,ML1996DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1995-96,DHS,80,,,,
MLI,125899,Sex before the age of 18 [Women],80.4,1,ML,Mali,1996,ML1996DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1995-96,DHS,2323,2378,,,
MLI,125898,Number of young women age 18-24,2323,0,ML,Mali,1996,ML1996DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1995-96,DHS,,2378,,,
MLI,61815,Number of young women age 18-24 (unweighted),2378,0,ML,Mali,1996,ML1996DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1995-96,DHS,12,,,,
MLI,57191,Sex before the age of 15 [Men],11.6,1,ML,Mali,1996,ML1996DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1995-96,DHS,727,740,,,
MLI,358721,Number of young men,727,0,ML,Mali,1996,ML1996DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1995-96,DHS,,740,,,
MLI,5401,Number of young men (unweighted),740,0,ML,Mali,1996,ML1996DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1995-96,DHS,45,,,,
