ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BEN,579371,Sex before the age of 15 [Women],14.4,1,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,1996,DHS,2095,2071,,,
BEN,588054,Number of young women,2095,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,1996,DHS,,2071,,,
BEN,57378,Number of young women (unweighted),2071,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,1996,DHS,64,,,,
BEN,151742,Sex before the age of 18 [Women],63.9,1,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,1996,DHS,1498,1493,,,
BEN,153057,Number of young women age 18-24,1498,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,1996,DHS,,1493,,,
BEN,492859,Number of young women age 18-24 (unweighted),1493,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,1996,DHS,19,,,,
BEN,456290,Sex before the age of 15 [Men],18.6,1,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,1996,DHS,295,290,,,
BEN,355423,Number of young men,295,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,1996,DHS,,290,,,
BEN,482893,Number of young men (unweighted),290,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,1996,DHS,55,,,,
BEN,664083,Sex before the age of 18 [Men],54.6,1,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,1996,DHS,295,290,,,
BEN,668073,Number of young men age 18-24,295,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,1996,DHS,,290,,,
BEN,467353,Number of young men age 18-24 (unweighted),290,0,BJ,Benin,1996,BJ1996DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,1996,DHS,59,,,,
BEN,641809,Young women never having sexual intercourse,58.6,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,1996,DHS,971,915,,,
BEN,641808,Young women having premarital sex in last year,34.4,1,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,1996,DHS,971,915,,,
BEN,645630,Number of never-married young women,971,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,1996,DHS,,915,,,
BEN,5551,Number of never-married young women (unweighted),915,0,BJ,Benin,1996,BJ1996DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,1996,DHS,971,,,,
