Field,Label,Value
created,Created,2021-08-16T17:31:53.697017
description,Description,"Statistics on the vital family basket, (period 2018 - 2021)"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/e8e58b86-063f-4a22-9458-2883125ecb3c/resource/ca9d8ab2-8090-4265-a00d-f2c71a478bd4/download/ipc_vitaly_family_basket_2018_2021.zip
id,Resource ID,ca9d8ab2-8090-4265-a00d-f2c71a478bd4
last_modified,Updated,2021-08-16T17:31:53.427536
metadata_modified,Metadata Updated,2023-03-03T01:55:51.515490
microdata,Microdata,False
dataset_id,Dataset ID,e8e58b86-063f-4a22-9458-2883125ecb3c
resource_type,Resource Type,file.upload
name,Resource Name,IPC_Vitaly_Family_Basket_2018_2021.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,56.3M
