Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Macao SAR, China",MAC,2022,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25090562113.8034
"Macao SAR, China",MAC,2021,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28948081830.9115
"Macao SAR, China",MAC,2020,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,17319897970.0965
"Macao SAR, China",MAC,2019,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,32583680007.1326
"Macao SAR, China",MAC,2018,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31657391585.1693
"Macao SAR, China",MAC,2017,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,28125061847.2774
"Macao SAR, China",MAC,2016,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,25048055154.8988
"Macao SAR, China",MAC,2015,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27426717666.036
"Macao SAR, China",MAC,2014,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,31255718752.7946
"Macao SAR, China",MAC,2013,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,27468775545.1467
"Macao SAR, China",MAC,2012,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,23386685875.7263
"Macao SAR, China",MAC,2011,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,18937101892.6427
"Macao SAR, China",MAC,2010,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,13595572899.8586
"Macao SAR, China",MAC,2009,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,11052008290.4252
"Macao SAR, China",MAC,2008,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,14200456860.2584
"Macao SAR, China",MAC,2007,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,12072883618.124
"Macao SAR, China",MAC,2006,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10652554264.3995
"Macao SAR, China",MAC,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,8075707841.77367
"Macao SAR, China",MAC,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,6828809633.39519
"Macao SAR, China",MAC,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,5426515902.37117
"Macao SAR, China",MAC,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,4930599705.80276
"Macao SAR, China",MAC,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1339404479.83882
"Macao SAR, China",MAC,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1758399880.16786
"Macao SAR, China",MAC,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3785184719.00982
"Macao SAR, China",MAC,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,18602468672.1724
"Macao SAR, China",MAC,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,18245702820.7264
"Macao SAR, China",MAC,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,15519823000.27
"Macao SAR, China",MAC,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,11954320300.1627
"Macao SAR, China",MAC,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10515352419.5491
"Macao SAR, China",MAC,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,17956377877.2335
"Macao SAR, China",MAC,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,20271917015.6601
"Macao SAR, China",MAC,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,16772190964.2071
"Macao SAR, China",MAC,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14878561933.1337
"Macao SAR, China",MAC,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10991668766.2143
"Macao SAR, China",MAC,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5946716531.13634
"Macao SAR, China",MAC,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3272183735.95384
"Macao SAR, China",MAC,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3998678846.06026
"Macao SAR, China",MAC,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2215148786.22818
"Macao SAR, China",MAC,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2876302374.9776
"Macao SAR, China",MAC,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3507498448.53013
"Macao SAR, China",MAC,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2524835291.27999
"Macao SAR, China",MAC,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2324191735.47545
"Macao SAR, China",MAC,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
"Macao SAR, China",MAC,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,630000
"Macao SAR, China",MAC,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,170000
"Macao SAR, China",MAC,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,490000
"Macao SAR, China",MAC,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,350000
"Macao SAR, China",MAC,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130000
"Macao SAR, China",MAC,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,130000
"Macao SAR, China",MAC,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9999.99999999998
"Macao SAR, China",MAC,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,30000
"Macao SAR, China",MAC,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10000
"Macao SAR, China",MAC,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
"Macao SAR, China",MAC,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,0
