Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Trinidad and Tobago,TTO,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5922618338258
Trinidad and Tobago,TTO,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.1279638369765
Trinidad and Tobago,TTO,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.5852935188162
Trinidad and Tobago,TTO,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4801102374661
Trinidad and Tobago,TTO,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.5972717141408
Trinidad and Tobago,TTO,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,16.9384609835882
Trinidad and Tobago,TTO,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,15.5567900150402
Trinidad and Tobago,TTO,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.9480888088629
Trinidad and Tobago,TTO,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.9538770371243
Trinidad and Tobago,TTO,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.6443514672666
Trinidad and Tobago,TTO,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.2270115852595
Trinidad and Tobago,TTO,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,14.0353508567238
Trinidad and Tobago,TTO,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.70134011241045
Trinidad and Tobago,TTO,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,5.98836900525391
Trinidad and Tobago,TTO,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,4.52970253960358
Trinidad and Tobago,TTO,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.04344775013235
Trinidad and Tobago,TTO,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.41067478585157
