GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,MLE,Male,,GHE110,Cardiovascular diseases,,31484 [20686-45066],31483.74000,20686.41000,45065.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,49487 [32248-71272],49486.61000,32247.69000,71271.98000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,42939 [28266-61433],42938.97000,28266.31000,61432.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,MLE,Male,,GHE110,Cardiovascular diseases,,22764 [14515-33331],22763.75000,14514.95000,33330.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,MLE,Male,,GHE110,Cardiovascular diseases,,39108 [25880-56052],39107.81000,25879.97000,56052.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,88717 [58409-127418],88716.61000,58409.21000,127417.90000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,44591 [29349-63867],44590.92000,29348.64000,63867.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,MLE,Male,,GHE110,Cardiovascular diseases,,22320 [14241-32824],22319.58000,14240.63000,32824.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,48865 [31930-70513],48864.86000,31930.19000,70512.72000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,48184 [31483-69407],48184.30000,31483.35000,69406.73000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,FMLE,Female,,GHE110,Cardiovascular diseases,,35730 [23008-51883],35730.20000,23008.25000,51883.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,81546 [53767-116762],81546.12000,53766.89000,116761.60000,,,
