ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UGA,130744,Married women currently using any method of contraception,4.9,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1988-89,DHS,3180,3055,,,
UGA,130745,Married women currently using any modern method of contraception,2.5,1,UG,Uganda,1988,UG1988DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1988-89,DHS,3180,3055,,,
UGA,568657,Current users most recent supply or information from a public source,82.7,1,UG,Uganda,1988,UG1988DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1988-89,DHS,126,159,,,
UGA,568658,Current users most recent supply or information from a private medical source,10.2,1,UG,Uganda,1988,UG1988DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1988-89,DHS,126,159,,,
UGA,703547,Believes fertile period is middle of the cycle,10.1,1,UG,Uganda,1988,UG1988DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1988-89,DHS,4730,4730,,,
UGA,561129,Future use of contraception: In next 12 months,11.9,1,UG,Uganda,1988,UG1988DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1988-89,DHS,3025,2869,,,
UGA,677818,Married women currently using any method of contraception,14.8,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1995,DHS,5136,4903,,,
UGA,677819,Married women currently using any modern method of contraception,7.8,1,UG,Uganda,1995,UG1995DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1995,DHS,5136,4903,,,
UGA,534971,Current users most recent supply or information from a public source,47.4,1,UG,Uganda,1995,UG1995DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1995,DHS,524,726,,,
UGA,534972,Current users most recent supply or information from a private medical source,41.5,1,UG,Uganda,1995,UG1995DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1995,DHS,524,726,,,
UGA,172281,Believes fertile period is middle of the cycle,1.6,1,UG,Uganda,1995,UG1995DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1995,DHS,7070,7070,,,
UGA,16432,Unmet need for family planning,30,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1995,DHS,5136,4903,,,
UGA,16408,"Met need for family planning (currently using), total",14.8,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1995,DHS,5136,4903,,,
UGA,16405,Total demand for family planning,44.8,1,UG,Uganda,1995,UG1995DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1995,DHS,5136,4903,,,
