Field,Label,Value
created,Created,2023-09-14T16:40:54.456093
description,Description,"Poverty trends over time by subnational regions, Ukraine"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/da758ff1-e948-4f83-ab40-d27faa94b4b3/resource/c0b0b89e-375e-4864-9c0e-f8442293be56/download/ukr_hot.xlsx
id,Resource ID,c0b0b89e-375e-4864-9c0e-f8442293be56
last_modified,Updated,2023-09-14T16:40:54.241942
metadata_modified,Metadata Updated,2023-09-14T16:42:11.398144
microdata,Microdata,False
dataset_id,Dataset ID,da758ff1-e948-4f83-ab40-d27faa94b4b3
resource_type,Resource Type,file.upload
name,Resource Name,UKR_hot.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,34.7K
