ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KEN,168334,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,69.7,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2008-09,DHS,1612,1656,,,
KEN,170625,Number of youngest children age 6-23 months living with mother,1612,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2008-09,DHS,,1656,,,
KEN,475112,Number of youngest children age 6-23 months living with mother (unweighted),1656,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2008-09,DHS,1612,,,,
KEN,465718,Children consuming vitamin A supplements,30.3,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2008-09,DHS,4946,5111,,,
KEN,465713,Children given iron supplements in past 7 days,4.8,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2008-09,DHS,4946,5111,,,
KEN,465714,Children given deworming medication in past 6 months,37.5,1,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2008-09,DHS,4946,5111,,,
KEN,295974,Number of children age 6-59 months,4946,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2008-09,DHS,,5111,,,
KEN,465716,Number of children age 6-59 months (unweighted),5111,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2008-09,DHS,4946,,,,
KEN,451219,Number of children under five (unweighted),5111,0,KE,Kenya,2008,KE2008DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2008-09,DHS,,,,,
KEN,3765,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,45.8,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2008-09,DHS,3973,4082,,,
KEN,3761,Women with a birth in the past five years who took no iron tablets or syrup,30.9,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2008-09,DHS,3973,4082,,,
KEN,3762,Women with a birth in the past five years who took iron tablets or syrup for <60 days,54.2,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2008-09,DHS,3973,4082,,,
KEN,3763,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,3.1,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2008-09,DHS,3973,4082,,,
KEN,3756,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,2.5,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2008-09,DHS,3973,4082,,,
KEN,3766,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,9.4,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2008-09,DHS,3973,4082,,,
KEN,3760,Women with a birth in the past five years: Total,100,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2008-09,DHS,3973,4082,,,
KEN,3753,Women with a birth in the past five years who took deworming medication during pregnancy of last birth,17,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_DWM,114633080,I,1000,0,Total,Total,0,,1,1,ANMIAMWDWM,,2008-09,DHS,3973,4082,,,
KEN,3755,Women with a birth in the past five years suffering from night blindness during pregnancy (adjusted),1.5,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NBR,114633090,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBR,,2008-09,DHS,3973,4082,,,
KEN,3754,Women with a birth in the past five years suffering from night blindness during pregnancy (reported),6.3,1,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NBA,114633100,I,1000,0,Total,Total,0,,1,1,ANMIAMWNBA,,2008-09,DHS,3973,4082,,,
KEN,296190,Number of women with a birth in the past five years,3973,0,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_NUM,114633110,D,1000,0,Total,Total,0,,1,1,ANMIAMWNUM,,2008-09,DHS,,4082,,,
KEN,3758,Number of women with a birth in the past five years (unweighted),4082,0,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_UNW,114633120,U,1000,0,Total,Total,0,,1,1,ANMIAMWUNW,,2008-09,DHS,3973,,,,
KEN,296247,Number of women with a birth in the past five years living in households tested for iodized salt (unweighted),4082,0,KE,Kenya,2008,KE2008DHS,AN_MIAM_W_UN1,114633150,U,1000,0,Total,Total,0,,1,1,ANMIAMWUN1,,2008-09,DHS,,,,,
KEN,163894,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,34.8,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAF,104506010,I,1000,0,Total,Total,0,,1,1,CNMIACCVAF,,2014,DHS,5359,5792,,,
KEN,163893,Children 6-23 months that consumed foods rich in iron in the last 24 hours,16.1,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_IRF,104506020,I,1000,0,Total,Total,0,,1,1,CNMIACCIRF,,2014,DHS,5359,5792,,,
KEN,166334,Number of youngest children age 6-23 months living with mother,5359,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM1,104506030,D,1000,0,Total,Total,0,,1,1,CNMIACCNM1,,2014,DHS,,5792,,,
KEN,475062,Number of youngest children age 6-23 months living with mother (unweighted),5792,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN1,104506040,U,1000,0,Total,Total,0,,1,1,CNMIACCUN1,,2014,DHS,5359,,,,
KEN,136213,Children consuming vitamin A supplements,71.7,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_VAS,104506050,I,1000,0,Total,Total,0,,1,1,CNMIACCVAS,,2014,DHS,17008,18256,,,
KEN,136214,Children given iron supplements in past 7 days,2.7,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_IRS,104506060,I,1000,0,Total,Total,0,,1,1,CNMIACCIRS,,2014,DHS,17008,18256,,,
KEN,136215,Children given deworming medication in past 6 months,22.2,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_DWM,104506070,I,1000,0,Total,Total,0,,1,1,CNMIACCDWM,,2014,DHS,17008,18256,,,
KEN,136216,Number of children age 6-59 months,17008,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM2,104506080,D,1000,0,Total,Total,0,,1,1,CNMIACCNM2,,2014,DHS,,18256,,,
KEN,296804,Number of children age 6-59 months (unweighted),18256,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN2,104506090,U,1000,0,Total,Total,0,,1,1,CNMIACCUN2,,2014,DHS,17008,,,,
KEN,723646,Children under five living in households using adequately iodized salt,99.5,1,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_IOD,104506100,I,1000,0,Total,Total,0,,1,1,CNMIACCIOD,,2014,DHS,16360,17358,,,
KEN,730344,Number of children under five,16360,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_NM3,104506110,D,1000,0,Total,Total,0,,1,1,CNMIACCNM3,,2014,DHS,,17358,,,
KEN,72618,Number of children under five (unweighted),17358,0,KE,Kenya,2014,KE2014DHS,CN_MIAC_C_UN3,104506120,U,1000,0,Total,Total,0,,1,1,CNMIACCUN3,,2014,DHS,16360,,,,
KEN,296904,Women with a birth in the past five years who received a vitamin A dose in the first two months after delivery,53.9,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_VAP,114633010,I,1000,0,Total,Total,0,,1,1,ANMIAMWVAP,,2014,DHS,6876,7176,,,
KEN,296911,Women with a birth in the past five years who took no iron tablets or syrup,30.1,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_NON,114633020,I,1000,0,Total,Total,0,,1,1,ANMIAMWNON,,2014,DHS,6876,7176,,,
KEN,296912,Women with a birth in the past five years who took iron tablets or syrup for <60 days,53.2,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L60,114633030,I,1000,0,Total,Total,0,,1,1,ANMIAMWL60,,2014,DHS,6876,7176,,,
KEN,296913,Women with a birth in the past five years who took iron tablets or syrup for 60-89 days,4.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_L89,114633040,I,1000,0,Total,Total,0,,1,1,ANMIAMWL89,,2014,DHS,6876,7176,,,
KEN,296914,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,7.5,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2014,DHS,6876,7176,,,
KEN,296905,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.6,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_DKM,114633060,S,1000,0,Total,Total,0,,1,1,ANMIAMWDKM,,2014,DHS,6876,7176,,,
KEN,296906,Women with a birth in the past five years: Total,100,1,KE,Kenya,2014,KE2014DHS,AN_MIAM_W_TOT,114633070,T,1000,0,Total,Total,0,,1,1,ANMIAMWTOT,,2014,DHS,6876,7176,,,
