ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GAB,"Libreville,Port-Gentil",5733489,Children with any anemia,58.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCANY,GADHS2012407001,2012,DHS,1824,491,,,1
GAB,North,1925622,Children with any anemia,65.2,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407002,1407020,Region,North,0,,0,1,CNANMCCANY,GADHS2012407002,2012,DHS,342,836,,,
GAB,Ogooué Ivindo,6190454,Children with any anemia,72.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCANY,GADHS2012407003,2012,DHS,156,563,,,1
GAB,Woleu Ntem,6654471,Children with any anemia,59.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCANY,GADHS2012407004,2012,DHS,187,273,,,1
GAB,East,3536494,Children with any anemia,51.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407005,1407050,Region,East,0,,0,1,CNANMCCANY,GADHS2012407005,2012,DHS,548,805,,,
GAB,Ogooué-Lolo,4768570,Children with any anemia,52.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCANY,GADHS2012407006,2012,DHS,129,350,,,1
GAB,Haut-Ogooué,5559676,Children with any anemia,50.6,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCANY,GADHS2012407007,2012,DHS,420,455,,,1
GAB,West,5446860,Children with any anemia,68.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407008,1407080,Region,West,0,,0,1,CNANMCCANY,GADHS2012407008,2012,DHS,512,906,,,
GAB,Estuaire (excluding Libreville),786013,Children with any anemia,70.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCANY,GADHS2012407009,2012,DHS,342,314,,,1
GAB,Moyen-Ogooué,1918919,Children with any anemia,67.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCANY,GADHS2012407010,2012,DHS,122,313,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6730282,Children with any anemia,62,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCANY,GADHS2012407011,2012,DHS,48,279,,,1
GAB,South,1918943,Children with any anemia,64.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407012,1407120,Region,South,0,,0,1,CNANMCCANY,GADHS2012407012,2012,DHS,344,760,,,
GAB,Ngounié,6876986,Children with any anemia,62.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCANY,GADHS2012407013,2012,DHS,244,422,,,1
GAB,Nyanga,1940201,Children with any anemia,69.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_ANY,104466010,I,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCANY,GADHS2012407014,2012,DHS,100,338,,,1
GAB,"Libreville,Port-Gentil",5733491,Children with mild anemia,30.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCMLD,GADHS2012407001,2012,DHS,1824,491,,,1
GAB,North,1925626,Children with mild anemia,27.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407002,1407020,Region,North,0,,0,1,CNANMCCMLD,GADHS2012407002,2012,DHS,342,836,,,
GAB,Ogooué Ivindo,6190456,Children with mild anemia,30.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCMLD,GADHS2012407003,2012,DHS,156,563,,,1
GAB,Woleu Ntem,6654473,Children with mild anemia,24.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCMLD,GADHS2012407004,2012,DHS,187,273,,,1
GAB,East,3536496,Children with mild anemia,28.2,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407005,1407050,Region,East,0,,0,1,CNANMCCMLD,GADHS2012407005,2012,DHS,548,805,,,
GAB,Ogooué-Lolo,4768599,Children with mild anemia,28.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCMLD,GADHS2012407006,2012,DHS,129,350,,,1
GAB,Haut-Ogooué,5559689,Children with mild anemia,28.2,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCMLD,GADHS2012407007,2012,DHS,420,455,,,1
GAB,West,5446861,Children with mild anemia,33.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407008,1407080,Region,West,0,,0,1,CNANMCCMLD,GADHS2012407008,2012,DHS,512,906,,,
GAB,Estuaire (excluding Libreville),786016,Children with mild anemia,32.9,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCMLD,GADHS2012407009,2012,DHS,342,314,,,1
GAB,Moyen-Ogooué,1918921,Children with mild anemia,34.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCMLD,GADHS2012407010,2012,DHS,122,313,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6730292,Children with mild anemia,35,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCMLD,GADHS2012407011,2012,DHS,48,279,,,1
GAB,South,1918944,Children with mild anemia,26,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407012,1407120,Region,South,0,,0,1,CNANMCCMLD,GADHS2012407012,2012,DHS,344,760,,,
GAB,Ngounié,6876980,Children with mild anemia,25.9,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407013,1407130,Region,..Ngounié,0,,0,1,CNANMCCMLD,GADHS2012407013,2012,DHS,244,422,,,1
GAB,Nyanga,1940210,Children with mild anemia,26.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MLD,104466020,I,407014,1407140,Region,..Nyanga,0,,0,1,CNANMCCMLD,GADHS2012407014,2012,DHS,100,338,,,1
GAB,"Libreville,Port-Gentil",5733490,Children with moderate anemia,25.9,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,CNANMCCMOD,GADHS2012407001,2012,DHS,1824,491,,,1
GAB,North,1925623,Children with moderate anemia,35.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407002,1407020,Region,North,0,,0,1,CNANMCCMOD,GADHS2012407002,2012,DHS,342,836,,,
GAB,Ogooué Ivindo,6190455,Children with moderate anemia,38.6,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,CNANMCCMOD,GADHS2012407003,2012,DHS,156,563,,,1
GAB,Woleu Ntem,6654472,Children with moderate anemia,32.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,CNANMCCMOD,GADHS2012407004,2012,DHS,187,273,,,1
GAB,East,3536495,Children with moderate anemia,22.3,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407005,1407050,Region,East,0,,0,1,CNANMCCMOD,GADHS2012407005,2012,DHS,548,805,,,
GAB,Ogooué-Lolo,4768598,Children with moderate anemia,23.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,CNANMCCMOD,GADHS2012407006,2012,DHS,129,350,,,1
GAB,Haut-Ogooué,5559688,Children with moderate anemia,21.8,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,CNANMCCMOD,GADHS2012407007,2012,DHS,420,455,,,1
GAB,West,5446862,Children with moderate anemia,32.9,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407008,1407080,Region,West,0,,0,1,CNANMCCMOD,GADHS2012407008,2012,DHS,512,906,,,
GAB,Estuaire (excluding Libreville),786014,Children with moderate anemia,34.4,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,CNANMCCMOD,GADHS2012407009,2012,DHS,342,314,,,1
GAB,Moyen-Ogooué,1918920,Children with moderate anemia,31.1,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,CNANMCCMOD,GADHS2012407010,2012,DHS,122,313,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6730283,Children with moderate anemia,26.5,1,GA,Gabon,2012,GA2012DHS,CN_ANMC_C_MOD,104466030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,CNANMCCMOD,GADHS2012407011,2012,DHS,48,279,,,1
