id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
,#date+year,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,,#region+name,,,#date+start,#date+end,,,,,,#affected+killed,
44459,2003,1,1,341,Liberia: Government,762,Government of Liberia - MODEL,79,450.0,Government of Liberia,510,,MODEL,-1,"TRC hearing Monrovia day 4, AFP 29/7-03, ""US still mulling action in Liberia, as envoy assesses situation",,,,,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,2,2003-07-28,2003-07-29,2,50,0,0,52,52,52
44550,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-04-14 ""Liberia: 11 people killed in recent border clashes",,,,defense ministry,2,Kolahun town,Lofa county,Kolahun district,8.28694,-10.08444,POINT (-10.084440 8.286940),141460,Liberia,450,Africa,1,2,2001-04-12,2001-04-13,1,0,4,0,5,5,5
44673,2001,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"AP 2001-04-14 ""Liberia: 11 people killed in recent border clashes",,,,defense ministry,2,Foya town,Lofa county,Foya district,8.278611,-10.280556,POINT (-10.280556 8.278611),141460,Liberia,450,Africa,1,2,2001-04-12,2001-04-13,1,0,5,0,6,6,6
44860,1996,1,2,4778,"NPFL, ULIMO - K - AFL, LPC, ULIMO - J",5388,"NPFL, ULIMO - K - AFL, LPC, ULIMO - J",3818,,"NPFL, ULIMO - K",3819,,"AFL, LPC, ULIMO - J",-1,"Reuters 1996-04-15 ""Peacekeepers deploy in Liberia, looting continues",,,,reporter inside the Barclay Training Centre,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,2,1996-04-14,1996-04-15,0,0,1,0,1,1,1
44672,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,Reuters 10 July 1990,,,,witnesses,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1990-07-09,1990-07-09,0,0,0,0,0,0,1
44803,1991,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: The Cycle Of Abuse - Human Rights Violations Since The November Cease-fire, October 21, 1991",,,,eyewitnesses,4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,1,1991-06-11,1991-06-11,0,0,6,0,6,6,6
44591,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,"Reuters 15/2-94, Reuters 16/2-94",,,,,1,Rivercess town,River Cess county,Timbo district,5.46,-9.582778,POINT (-9.582778 5.460000),137141,Liberia,450,Africa,1,4,1994-02-07,1994-02-15,0,0,1,0,1,1,1
44608,2000,1,1,341,Liberia: Government,761,Government of Liberia - LURD,79,450.0,Government of Liberia,509,,LURD,-1,"TRC, Volume 2, Consolidated Final Report, 233",,,,,1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,4,2000-05-01,2000-05-31,42,0,0,0,42,42,42
44907,1991,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC hearing Barclayville, Day 2",,,,,5,Gbeapo and Web area,Grand Gedeh county,,5.25,-7.916667,POINT (-7.916667 5.250000),137145,Liberia,450,Africa,1,1,1991-09-11,1991-09-11,0,0,2,0,2,2,2
45055,2002,1,3,566,LURD - Civilians,1033,LURD - Civilians,509,,LURD,1,,Civilians,-1,http://trcofliberia.org/resources/reports/final/trc-of-liberia-final-report-volume-ii.pdf,,,,,1,Bopolu town,Gbarpolu county,Bopolu district,7.066667,-10.4875,POINT (-10.487500 7.066667),140020,Liberia,450,Africa,1,1,2002-06-09,2002-06-09,0,0,110,0,110,110,110
44551,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Bahn town,Nimba county,Zoegeh district,6.985278,-8.852778,POINT (-8.852778 6.985278),139303,Liberia,450,Africa,1,4,1990-01-15,1990-01-31,0,0,4,0,4,4,4
44539,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Greenville day 3,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,1,0,1,1,1
44566,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC hearing Fishtown, day 3",,,,,1,Kanweaken,Grand Gedeh county,,5.22694,-8.01194,POINT (-8.011940 5.226940),137144,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,7,0,7,7,7
44527,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Cestos day 2,,,,,4,River Cess county,River Cess county,,6.0,-9.333333,POINT (-9.333333 6.000000),138582,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,27,0,27,27,27
43654,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearing Greenville day 2,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,3,0,3,3,3
44893,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,Reuters 31/8-90,,,,journalists,1,Congo town,Montserrado county,Greater Monrovia district,6.266667,-10.733333,POINT (-10.733333 6.266667),138579,Liberia,450,Africa,1,1,1990-08-31,1990-08-31,0,0,12,0,12,12,12
44998,1989,0,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,,1,Tiaplay town,Nimba county,Zoegeh district,6.961389,-8.418611,POINT (-8.418611 6.961389),139304,Liberia,450,Africa,1,4,1989-12-01,1989-12-31,0,0,7,0,7,7,7
