Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Syrian Arab Republic,SYR,2010,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2009,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2008,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2007,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2006,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2005,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2004,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2003,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2002,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2001,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2000,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1999,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1998,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1997,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1996,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1995,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1994,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1993,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1992,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1991,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1990,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1989,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1988,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1987,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1986,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1985,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1984,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1983,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1982,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1981,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1980,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1979,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1978,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,1977,"Foreign direct investment, net outflows (BoP, current US$)",BM.KLT.DINV.CD.WD,0
Syrian Arab Republic,SYR,2010,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1994,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1993,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1992,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1991,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1990,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1989,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1988,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1987,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1986,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1985,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1984,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1983,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1982,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1981,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1980,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1979,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1978,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,1977,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0
Syrian Arab Republic,SYR,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,530185085.525062
Syrian Arab Republic,SYR,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,211257375
Syrian Arab Republic,SYR,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,209974280
Syrian Arab Republic,SYR,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,249578160
Syrian Arab Republic,SYR,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,235000000
Syrian Arab Republic,SYR,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40000000
Syrian Arab Republic,SYR,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,42000000
Syrian Arab Republic,SYR,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,40000000
Syrian Arab Republic,SYR,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,35000000
Syrian Arab Republic,SYR,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,30000000
Syrian Arab Republic,SYR,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29000000
Syrian Arab Republic,SYR,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,28000000
Syrian Arab Republic,SYR,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,29000000
Syrian Arab Republic,SYR,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,25000000
Syrian Arab Republic,SYR,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,20000000
Syrian Arab Republic,SYR,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,15000000
Syrian Arab Republic,SYR,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,11000000
Syrian Arab Republic,SYR,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,12000000
Syrian Arab Republic,SYR,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1469196863.48146
Syrian Arab Republic,SYR,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2569548271.53071
Syrian Arab Republic,SYR,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1465623386.27635
Syrian Arab Republic,SYR,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1241959115.11048
Syrian Arab Republic,SYR,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-659000000
Syrian Arab Republic,SYR,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-500000000
Syrian Arab Republic,SYR,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-275000000
