ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TGO,625951,Antenatal care provider: Doctor,1.7,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,1988,DHS,1692,1692,,,
TGO,589359,Antenatal care provider: Doctor,1.6,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,1988,DHS,2058,2058,,,
TGO,735636,Antenatal care provider: Doctor,1.6,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,1988,DHS,1236,1236,,,
TGO,625949,Antenatal care provider: Nurse/midwife,63.7,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,1988,DHS,1692,1692,,,
TGO,589355,Antenatal care provider: Nurse/midwife,64.6,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,1988,DHS,2058,2058,,,
TGO,735631,Antenatal care provider: Nurse/midwife,63.8,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,1988,DHS,1236,1236,,,
TGO,625950,Antenatal care provider: Traditional birth attendant,0.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,1988,DHS,1692,1692,,,
TGO,589358,Antenatal care provider: Traditional birth attendant,0.1,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,1988,DHS,2058,2058,,,
TGO,735634,Antenatal care provider: Traditional birth attendant,0.2,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,1988,DHS,1236,1236,,,
TGO,625954,Antenatal care provider: Other,17.7,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,1988,DHS,1692,1692,,,
TGO,589360,Antenatal care provider: Other,16.9,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,1988,DHS,2058,2058,,,
TGO,735637,Antenatal care provider: Other,17.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,1988,DHS,1236,1236,,,
TGO,625952,Antenatal care provider: Missing ,0.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,1988,DHS,1692,1692,,,
TGO,589356,Antenatal care provider: Missing ,0.5,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,1988,DHS,2058,2058,,,
TGO,735632,Antenatal care provider: Missing ,0.3,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,1988,DHS,1236,1236,,,
TGO,625955,No antenatal care,16.4,1,TG,Togo,1988,TG1988DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,1988,DHS,1692,1692,,,
