Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
FIN,2020,IC.BUS.NREG,20020
FIN,2019,IC.BUS.NREG,18100
FIN,2018,IC.BUS.NREG,14700
FIN,2017,IC.BUS.NREG,13848
FIN,2016,IC.BUS.NREG,13584
FIN,2015,IC.BUS.NREG,12625
FIN,2014,IC.BUS.NREG,11965
FIN,2013,IC.BUS.NREG,12441
FIN,2012,IC.BUS.NREG,12506
FIN,2011,IC.BUS.NREG,12744
FIN,2010,IC.BUS.NREG,12391
FIN,2009,IC.BUS.NREG,12254
FIN,2008,IC.BUS.NREG,14091
FIN,2007,IC.BUS.NREG,13948
FIN,2006,IC.BUS.NREG,10247
FIN,2019,IC.LGL.DURS,485
FIN,2018,IC.LGL.DURS,485
FIN,2017,IC.LGL.DURS,485
FIN,2016,IC.LGL.DURS,485
FIN,2015,IC.LGL.DURS,485
FIN,2014,IC.LGL.DURS,485
FIN,2013,IC.LGL.DURS,485
FIN,2012,IC.LGL.DURS,375
FIN,2011,IC.LGL.DURS,375
FIN,2010,IC.LGL.DURS,375
FIN,2009,IC.LGL.DURS,375
FIN,2008,IC.LGL.DURS,235
FIN,2007,IC.LGL.DURS,235
FIN,2006,IC.LGL.DURS,235
FIN,2005,IC.LGL.DURS,235
FIN,2004,IC.LGL.DURS,235
FIN,2003,IC.LGL.DURS,277
FIN,2019,IC.PRP.DURS,61.5
FIN,2018,IC.PRP.DURS,62
FIN,2017,IC.PRP.DURS,62
FIN,2016,IC.PRP.DURS,62
FIN,2015,IC.PRP.DURS,62
FIN,2014,IC.PRP.DURS,62
FIN,2013,IC.PRP.DURS,14
FIN,2012,IC.PRP.DURS,14
FIN,2011,IC.PRP.DURS,14
FIN,2010,IC.PRP.DURS,14
FIN,2009,IC.PRP.DURS,14
FIN,2008,IC.PRP.DURS,14
FIN,2007,IC.PRP.DURS,14
FIN,2006,IC.PRP.DURS,14
FIN,2005,IC.PRP.DURS,14
FIN,2004,IC.PRP.DURS,14
