ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AFG,Kabul,2823602,Age specific fertility rate: 15-19,61,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534001,1534001,Region,Kabul,0,,0,1,FEFRTRWA15,AFDHS2015534001,2015,DHS,,,,,1
AFG,Kapisa,2815872,Age specific fertility rate: 15-19,64,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534002,1534002,Region,Kapisa,0,,0,1,FEFRTRWA15,AFDHS2015534002,2015,DHS,,,,,1
AFG,Parwan,2830747,Age specific fertility rate: 15-19,62,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534003,1534003,Region,Parwan,0,,0,1,FEFRTRWA15,AFDHS2015534003,2015,DHS,,,,,1
AFG,Wardak,2830784,Age specific fertility rate: 15-19,38,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534004,1534004,Region,Wardak,0,,0,1,FEFRTRWA15,AFDHS2015534004,2015,DHS,,,,,1
AFG,Logar,2830849,Age specific fertility rate: 15-19,22,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534005,1534005,Region,Logar,0,,0,1,FEFRTRWA15,AFDHS2015534005,2015,DHS,,,,,1
AFG,Nangarhar,2830766,Age specific fertility rate: 15-19,57,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534006,1534006,Region,Nangarhar,0,,0,1,FEFRTRWA15,AFDHS2015534006,2015,DHS,,,,,1
AFG,Laghman,2815823,Age specific fertility rate: 15-19,103,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534007,1534007,Region,Laghman,0,,0,1,FEFRTRWA15,AFDHS2015534007,2015,DHS,,,,,1
AFG,Panjsher,2823665,Age specific fertility rate: 15-19,25,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534008,1534008,Region,Panjsher,0,,0,1,FEFRTRWA15,AFDHS2015534008,2015,DHS,,,,,1
AFG,Baghlan,2815833,Age specific fertility rate: 15-19,66,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534009,1534009,Region,Baghlan,0,,0,1,FEFRTRWA15,AFDHS2015534009,2015,DHS,,,,,1
AFG,Bamyan,2830758,Age specific fertility rate: 15-19,89,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534010,1534010,Region,Bamyan,0,,0,1,FEFRTRWA15,AFDHS2015534010,2015,DHS,,,,,1
AFG,Ghazni,2830823,Age specific fertility rate: 15-19,36,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534011,1534011,Region,Ghazni,0,,0,1,FEFRTRWA15,AFDHS2015534011,2015,DHS,,,,,1
AFG,Paktika,2830792,Age specific fertility rate: 15-19,8,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534012,1534012,Region,Paktika,0,,0,1,FEFRTRWA15,AFDHS2015534012,2015,DHS,,,,,
AFG,Paktya,1535273,Age specific fertility rate: 15-19,104,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534013,1534013,Region,Paktya,0,,0,1,FEFRTRWA15,AFDHS2015534013,2015,DHS,,,,,1
AFG,Khost,2815829,Age specific fertility rate: 15-19,98,0,AF,Afghanistan,2015,AF2015DHS,FE_FRTR_W_A15,11763010,I,534014,1534014,Region,Khost,0,,0,1,FEFRTRWA15,AFDHS2015534014,2015,DHS,,,,,1
