ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,6884275,Other employer-base health insurance [Women],2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWEBI,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,4985990,Other employer-base health insurance [Women],0.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433006,1433020,Region,North East,0,,0,1,AHHINSWEBI,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4549236,Other employer-base health insurance [Women],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433007,1433030,Region,North West,0,,0,1,AHHINSWEBI,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4904342,Other employer-base health insurance [Women],0.4,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433008,1433040,Region,South East,0,,0,1,AHHINSWEBI,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,5369688,Other employer-base health insurance [Women],2.3,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433009,1433050,Region,South West,0,,0,1,AHHINSWEBI,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,6529768,Other employer-base health insurance [Women],2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_EBI,151403020,I,433010,1433060,Region,South South,0,,0,1,AHHINSWEBI,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6884273,Mutual health organzation or community-base health insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWMUT,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,4985970,Mutual health organzation or community-base health insurance [Women],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433006,1433020,Region,North East,0,,0,1,AHHINSWMUT,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4549228,Mutual health organzation or community-base health insurance [Women],0.2,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433007,1433030,Region,North West,0,,0,1,AHHINSWMUT,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4904323,Mutual health organzation or community-base health insurance [Women],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433008,1433040,Region,South East,0,,0,1,AHHINSWMUT,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,5369686,Mutual health organzation or community-base health insurance [Women],0.1,1,NG,Nigeria,2008,NG2008DHS,AH_HINS_W_MUT,151403030,I,433009,1433050,Region,South West,0,,0,1,AHHINSWMUT,NGDHS2008433009,2008,DHS,6789,5025,,,1
