category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
#meta+category,#indicator+name,#indicator+description,#indicator+type,#geo+lat,#geo+lon,#region+code,#country+code+v_iso2,#country+name,#date+year,#indicator+value
Population,pop_urban_percentage,Percentage of national population living in urban areas,p,25,17,189,LY,Libyan arab jamahiriya,2007,77.3
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1985,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1955,3.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2020,0.33
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1990,0.07
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1960,4.18
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2025,0.31
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1995,0.1
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1965,7.78
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2030,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2000,0.17
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1970,4.69
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2035,0.26
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2005,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1975,2.2
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2040,0.25
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2010,0.28
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1980,1.47
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2045,0.23
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,1950,3.43
Population,avg_annual_rate_change_percentage_urban,Average annual rate of change of population – Urban,p,25,17,189,LY,Libyan arab jamahiriya,2015,0.33
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2050,9683
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1950,1029
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1955,1126
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1960,1349
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1965,1623
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1970,1994
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1975,2466
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1980,3063
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1985,3850
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1990,4364
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,1995,4833
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2000,5346
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2005,5918
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2007,6160
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2010,6530
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2015,7129
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2020,7656
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2025,8087
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2030,8447
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2035,8785
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2040,9124
Population,population,Total population,1000,25,17,189,LY,Libyan arab jamahiriya,2045,9436
