GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,453 [299-638],453.37500,299.25990,638.23680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,746 [502-1045],746.19950,502.36260,1045.37500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,404 [284-547],404.24290,284.27510,547.13160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,254 [170-360],254.01830,169.93190,360.26150,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,256 [172-364],255.94590,172.44160,363.77070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,563 [381-795],562.60960,380.70280,794.52980,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,540 [369-755],540.26170,369.38600,755.24860,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,316 [226-425],316.36320,225.96520,425.46700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,455 [305-636],455.30240,305.16670,636.23270,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,865 [576-1221],865.19230,575.78110,1220.82700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,FMLE,Female,,GHE110,Cardiovascular diseases,,306 [217-414],305.56640,216.68920,413.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,533 [355-763],533.16390,354.88980,762.97960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,547 [366-778],546.90970,366.41910,777.72570,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,292 [193-419],291.81520,192.71010,418.55820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,MLE,Male,,GHE110,Cardiovascular diseases,,272 [183-385],271.56900,182.83030,384.99480,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,490 [321-713],490.49050,321.00630,712.78610,,,
