Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
AUT,2022,BM.GSR.CMCP.ZS,51.4676324041567
AUT,2021,BM.GSR.CMCP.ZS,54.1439616493139
AUT,2020,BM.GSR.CMCP.ZS,57.3592439806456
AUT,2019,BM.GSR.CMCP.ZS,49.3387804530731
AUT,2018,BM.GSR.CMCP.ZS,47.9314523700751
AUT,2017,BM.GSR.CMCP.ZS,45.3251751906815
AUT,2016,BM.GSR.CMCP.ZS,44.7935292245895
AUT,2015,BM.GSR.CMCP.ZS,44.4096292918398
AUT,2014,BM.GSR.CMCP.ZS,43.8531389809056
AUT,2013,BM.GSR.CMCP.ZS,43.2935633631838
AUT,2012,BM.GSR.CMCP.ZS,38.7807559304036
AUT,2011,BM.GSR.CMCP.ZS,36.3429578042884
AUT,2010,BM.GSR.CMCP.ZS,35.3987414300312
AUT,2009,BM.GSR.CMCP.ZS,37.7452745784015
AUT,2008,BM.GSR.CMCP.ZS,37.723883008075
AUT,2007,BM.GSR.CMCP.ZS,35.9431249577443
AUT,2006,BM.GSR.CMCP.ZS,36.1290509630448
AUT,2005,BM.GSR.CMCP.ZS,45.1560091640105
AUT,2022,PA.NUS.ATLS,0.949623753156941
AUT,2021,PA.NUS.ATLS,0.84549413889045
AUT,2020,PA.NUS.ATLS,0.875506396987983
AUT,2019,PA.NUS.ATLS,0.893276257067393
AUT,2018,PA.NUS.ATLS,0.846772667108096
AUT,2017,PA.NUS.ATLS,0.88520550826938
AUT,2016,PA.NUS.ATLS,0.903421436257288
AUT,2015,PA.NUS.ATLS,0.901296423367096
AUT,2014,PA.NUS.ATLS,0.752728196932591
AUT,2013,PA.NUS.ATLS,0.752945122702002
AUT,2012,PA.NUS.ATLS,0.778338120416812
AUT,2011,PA.NUS.ATLS,0.718413898653322
AUT,2010,PA.NUS.ATLS,0.754308990105979
AUT,2009,PA.NUS.ATLS,0.716957702016136
AUT,2008,PA.NUS.ATLS,0.679922680042729
AUT,2007,PA.NUS.ATLS,0.729672399984088
AUT,2006,PA.NUS.ATLS,0.796432730949096
AUT,2005,PA.NUS.ATLS,0.803800192161416
AUT,2004,PA.NUS.ATLS,0.803921647747605
AUT,2003,PA.NUS.ATLS,0.884047927184961
AUT,2002,PA.NUS.ATLS,1.05755899623965
AUT,2001,PA.NUS.ATLS,1.11653308564468
AUT,2000,PA.NUS.ATLS,1.08270508132601
AUT,1999,PA.NUS.ATLS,0.938283072395239
AUT,1998,PA.NUS.ATLS,0.8996
AUT,1997,PA.NUS.ATLS,0.8869
AUT,1996,PA.NUS.ATLS,0.7694
AUT,1995,PA.NUS.ATLS,0.7327
AUT,1994,PA.NUS.ATLS,0.8301
AUT,1993,PA.NUS.ATLS,0.8453
AUT,1992,PA.NUS.ATLS,0.7986
AUT,1991,PA.NUS.ATLS,0.8485
AUT,1990,PA.NUS.ATLS,0.8263
AUT,1989,PA.NUS.ATLS,0.9615
AUT,1988,PA.NUS.ATLS,0.8973
AUT,1987,PA.NUS.ATLS,0.9188
AUT,1986,PA.NUS.ATLS,1.1095
AUT,1985,PA.NUS.ATLS,1.5036
AUT,1984,PA.NUS.ATLS,1.4541
AUT,1983,PA.NUS.ATLS,1.3054
AUT,1982,PA.NUS.ATLS,1.2397
AUT,1981,PA.NUS.ATLS,1.1574
AUT,1980,PA.NUS.ATLS,0.9402
AUT,1979,PA.NUS.ATLS,0.9715
AUT,1978,PA.NUS.ATLS,1.0553
AUT,1977,PA.NUS.ATLS,1.2011
AUT,1976,PA.NUS.ATLS,1.3037
AUT,1975,PA.NUS.ATLS,1.2657
AUT,1974,PA.NUS.ATLS,1.3584
AUT,1973,PA.NUS.ATLS,1.4229
AUT,1972,PA.NUS.ATLS,1.6799
AUT,1971,PA.NUS.ATLS,1.8158
AUT,1970,PA.NUS.ATLS,1.8895
AUT,1969,PA.NUS.ATLS,1.8894937038
AUT,1968,PA.NUS.ATLS,1.8894937038
AUT,1967,PA.NUS.ATLS,1.8894937038
AUT,1966,PA.NUS.ATLS,1.8894937038
AUT,1965,PA.NUS.ATLS,1.8894937038
AUT,1964,PA.NUS.ATLS,1.8894937038
AUT,1963,PA.NUS.ATLS,1.8894937038
AUT,1962,PA.NUS.ATLS,1.8894937038
AUT,1961,PA.NUS.ATLS,1.8894937038
AUT,1960,PA.NUS.ATLS,1.8894937038
AUT,2022,PA.NUS.PPP,0.728706
AUT,2021,PA.NUS.PPP,0.756308
AUT,2020,PA.NUS.PPP,0.746311
AUT,2019,PA.NUS.PPP,0.749138
AUT,2018,PA.NUS.PPP,0.765403
AUT,2017,PA.NUS.PPP,0.775009
AUT,2016,PA.NUS.PPP,0.776931
AUT,2015,PA.NUS.PPP,0.798813
AUT,2014,PA.NUS.PPP,0.798797
AUT,2013,PA.NUS.PPP,0.797081
AUT,2012,PA.NUS.PPP,0.813648
AUT,2011,PA.NUS.PPP,0.831374
AUT,2010,PA.NUS.PPP,0.842233
AUT,2009,PA.NUS.PPP,0.843723
AUT,2008,PA.NUS.PPP,0.854424
AUT,2007,PA.NUS.PPP,0.868069
AUT,2006,PA.NUS.PPP,0.86008
AUT,2005,PA.NUS.PPP,0.881939
AUT,2004,PA.NUS.PPP,0.878073
AUT,2003,PA.NUS.PPP,0.888123
AUT,2002,PA.NUS.PPP,0.899797
AUT,2001,PA.NUS.PPP,0.922991
AUT,2000,PA.NUS.PPP,0.907445
AUT,1999,PA.NUS.PPP,0.923906
AUT,1998,PA.NUS.PPP,0.922742
AUT,1997,PA.NUS.PPP,0.931506
AUT,1996,PA.NUS.PPP,0.933816
AUT,1995,PA.NUS.PPP,0.937617
AUT,1994,PA.NUS.PPP,0.940223
AUT,1993,PA.NUS.PPP,0.936651
AUT,1992,PA.NUS.PPP,0.933126
AUT,1991,PA.NUS.PPP,0.922303
AUT,1990,PA.NUS.PPP,0.919988
