Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Comoros,COM,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,68.6
Comoros,COM,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,68.6
Comoros,COM,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,68.63803
Comoros,COM,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,68.0461
Comoros,COM,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,67.45416
Comoros,COM,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,66.86223
Comoros,COM,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,66.27029
Comoros,COM,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,65.67836
Comoros,COM,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,65.08643
Comoros,COM,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,64.49449
Comoros,COM,2014,Income share held by second 20%,SI.DST.02ND.20,9.1
Comoros,COM,2004,Income share held by second 20%,SI.DST.02ND.20,7.3
Comoros,COM,2014,Income share held by third 20%,SI.DST.03RD.20,13.9
Comoros,COM,2004,Income share held by third 20%,SI.DST.03RD.20,10.8
Comoros,COM,2014,Income share held by fourth 20%,SI.DST.04TH.20,22.2
Comoros,COM,2004,Income share held by fourth 20%,SI.DST.04TH.20,16.6
Comoros,COM,2014,Income share held by highest 20%,SI.DST.05TH.20,50.4
Comoros,COM,2004,Income share held by highest 20%,SI.DST.05TH.20,61.4
Comoros,COM,2014,Income share held by highest 10%,SI.DST.10TH.10,33.7
Comoros,COM,2004,Income share held by highest 10%,SI.DST.10TH.10,48.1
Comoros,COM,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,19.2
Comoros,COM,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,17.3
Comoros,COM,2014,Income share held by lowest 10%,SI.DST.FRST.10,1.6
Comoros,COM,2004,Income share held by lowest 10%,SI.DST.FRST.10,1.5
Comoros,COM,2014,Income share held by lowest 20%,SI.DST.FRST.20,4.5
Comoros,COM,2004,Income share held by lowest 20%,SI.DST.FRST.20,4
Comoros,COM,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,18.6
Comoros,COM,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,14.6
Comoros,COM,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,6.7
Comoros,COM,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,4.2
Comoros,COM,2014,Gini index,SI.POV.GINI,45.3
Comoros,COM,2004,Gini index,SI.POV.GINI,55.9
Comoros,COM,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,39.5
Comoros,COM,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,37.3
Comoros,COM,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,16.1
Comoros,COM,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,13.2
Comoros,COM,2013,Poverty headcount ratio at national poverty lines (% of population),SI.POV.NAHC,42.4
Comoros,COM,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,68.6
Comoros,COM,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,68.3
Comoros,COM,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,35
Comoros,COM,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,32.8
