Field,Label,Value
created,Created,2020-01-29T14:22:59.061412
description,Description,HXLated csv containing HIV Counseling and Testing data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0f570091-8815-4cbc-a845-91980b58ae48/resource/cb93fb12-2484-4e91-a98f-aa49af64c4f3/download/hiv-counseling-and-testing_subnational_uga.csv
id,Resource ID,cb93fb12-2484-4e91-a98f-aa49af64c4f3
last_modified,Updated,2024-07-20T15:05:26.771443
metadata_modified,Metadata Updated,2024-07-20T15:06:26.507146
microdata,Microdata,False
dataset_id,Dataset ID,0f570091-8815-4cbc-a845-91980b58ae48
resource_type,Resource Type,file.upload
name,Resource Name,HIV Counseling and Testing Data for Uganda
mimetype,MIME Type,text/csv
size,Size,336.7K
