Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1981,TCD,NGA,Chad,Nigeria,0,0,15430,0
1986,GHA,NGA,Ghana,Nigeria,0,0,120,0
1987,TCD,NGA,Chad,Nigeria,0,0,1270,0
1988,TCD,NGA,Chad,Nigeria,0,0,120,0
1988,LKA,NGA,Sri Lanka,Nigeria,0,0,100,0
1989,TCD,NGA,Chad,Nigeria,0,0,970,0
1989,NAM,NGA,Namibia,Nigeria,0,0,90,0
1990,TCD,NGA,Chad,Nigeria,0,0,1760,0
1991,TCD,NGA,Chad,Nigeria,0,0,80,0
1991,UKN,NGA,Various / unknown,Nigeria,0,0,60,0
1992,UKN,NGA,Various / unknown,Nigeria,0,0,60,0
1993,TCD,NGA,Chad,Nigeria,0,0,5,0
1993,ETH,NGA,Ethiopia,Nigeria,0,0,6,0
1993,GHA,NGA,Ghana,Nigeria,0,0,5,0
1993,NAM,NGA,Namibia,Nigeria,0,0,5,0
1994,CAF,NGA,Central African Republic,Nigeria,0,0,7,0
1994,ETH,NGA,Ethiopia,Nigeria,0,0,5,0
1994,GHA,NGA,Ghana,Nigeria,0,0,6,0
1994,LBR,NGA,Liberia,Nigeria,0,0,152,0
1994,NAM,NGA,Namibia,Nigeria,0,0,8,0
1995,TCD,NGA,Chad,Nigeria,0,0,7,0
1995,LBR,NGA,Liberia,Nigeria,0,0,104,0
1995,ZAF,NGA,South Africa,Nigeria,0,0,21,0
1995,RWA,NGA,Rwanda,Nigeria,0,0,7,0
1996,LBR,NGA,Liberia,Nigeria,0,0,45,0
1997,LBR,NGA,Liberia,Nigeria,0,0,364,0
1998,LBR,NGA,Liberia,Nigeria,0,0,802,0
1998,SLE,NGA,Sierra Leone,Nigeria,0,0,50,0
1999,LBR,NGA,Liberia,Nigeria,0,0,135,0
2000,LBR,NGA,Liberia,Nigeria,0,0,17,0
2002,SLE,NGA,Sierra Leone,Nigeria,0,0,273,0
2003,SLE,NGA,Sierra Leone,Nigeria,0,0,91,0
2004,LBR,NGA,Liberia,Nigeria,0,0,903,0
2004,SLE,NGA,Sierra Leone,Nigeria,0,0,119,0
2005,LBR,NGA,Liberia,Nigeria,0,0,239,0
2005,SLE,NGA,Sierra Leone,Nigeria,0,0,51,0
2006,LBR,NGA,Liberia,Nigeria,0,0,889,0
2006,SLE,NGA,Sierra Leone,Nigeria,0,0,7,0
2006,SDN,NGA,Sudan,Nigeria,0,0,5,0
2007,LBR,NGA,Liberia,Nigeria,0,0,275,0
2007,SLE,NGA,Sierra Leone,Nigeria,0,0,101,0
2008,LBR,NGA,Liberia,Nigeria,0,0,337,0
2008,SLE,NGA,Sierra Leone,Nigeria,0,0,24,0
2009,LBR,NGA,Liberia,Nigeria,0,0,68,0
2009,SLE,NGA,Sierra Leone,Nigeria,0,0,18,0
2009,SDN,NGA,Sudan,Nigeria,0,0,5,0
2010,LBR,NGA,Liberia,Nigeria,0,0,32,0
2010,SLE,NGA,Sierra Leone,Nigeria,0,5,0,0
2011,SSD,NGA,South Sudan,Nigeria,0,0,12,0
2011,SDN,NGA,Sudan,Nigeria,0,0,7,0
2012,LBR,NGA,Liberia,Nigeria,0,0,167,0
2012,SDN,NGA,Sudan,Nigeria,0,0,5,0
2014,CMR,NGA,Cameroon,Nigeria,0,0,385,0
2016,CMR,NGA,Cameroon,Nigeria,0,0,131,0
2016,NGA,NGA,Nigeria,Nigeria,0,0,0,689906
2017,NGA,NGA,Nigeria,Nigeria,0,0,0,381780
2018,CAF,NGA,Central African Republic,Nigeria,0,0,8,0
2018,NGA,NGA,Nigeria,Nigeria,0,0,0,176155
2019,NGA,NGA,Nigeria,Nigeria,0,0,0,18356
2020,CMR,NGA,Cameroon,Nigeria,0,0,18279,0
2021,NGA,NGA,Nigeria,Nigeria,0,0,0,205201
2022,BDI,NGA,Burundi,Nigeria,0,0,5,0
2022,CAF,NGA,Central African Republic,Nigeria,0,0,6,0
2022,CIV,NGA,Côte d'Ivoire,Nigeria,0,0,31,0
2022,MLI,NGA,Mali,Nigeria,0,0,5,0
2022,NGA,NGA,Nigeria,Nigeria,0,0,0,139622
2023,NGA,NGA,Nigeria,Nigeria,0,0,0,9859
