ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
KHM,740802,Children with symptoms of ARI,21.8,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2000,DHS,4232,4536,,,
KHM,627020,Children with symptoms of ARI,19.8,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2000,DHS,7327,7867,,,
KHM,740799,Number of children born in the last five (or three) years,4232,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2000,DHS,,4536,,,
KHM,628139,Number of children born in the last five (or three) years,7327,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2000,DHS,,7867,,,
KHM,368481,Number of children born in the last five (or three) years (unweighted),4536,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2000,DHS,4232,,,,
KHM,436373,Number of children born in the last five (or three) years (unweighted),7867,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2000,DHS,7327,,,,
KHM,440605,Children with ARI for whom advice or treatment was sought,70.7,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2000,DHS,923,974,,,
KHM,508257,Children with ARI for whom advice or treatment was sought,70.6,1,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2000,DHS,1449,1526,,,
KHM,368461,Number of children with symptoms of ARI born in the last five (or three) years,923,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2000,DHS,,974,,,
KHM,368466,Number of children with symptoms of ARI born in the last five (or three) years,1449,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2000,DHS,,1526,,,
KHM,440583,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),974,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2000,DHS,923,,,,
KHM,508231,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),1526,0,KH,Cambodia,2000,KH2000DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2000,DHS,1449,,,,
KHM,21436,Children with symptoms of ARI,9.9,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,4452,4707,,,
KHM,123432,Children with symptoms of ARI,8.5,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,7271,7695,,,
KHM,368625,Number of children born in the last five (or three) years,4452,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005,DHS,,4707,,,
KHM,125651,Number of children born in the last five (or three) years,7271,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005,DHS,,7695,,,
KHM,21439,Number of children born in the last five (or three) years (unweighted),4707,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005,DHS,4452,,,,
KHM,496279,Number of children born in the last five (or three) years (unweighted),7695,0,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005,DHS,7271,,,,
KHM,161049,Children with ARI for whom advice or treatment was sought,81,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,439,537,,,
KHM,667953,Children with ARI for whom advice or treatment was sought,82.1,1,KH,Cambodia,2005,KH2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,618,767,,,
