Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
CPV,21010,2002,108
CPV,21010,2003,108
CPV,21010,2004,110
CPV,21010,2005,112
CPV,21010,2006,113
CPV,21010,2007,112
CPV,21010,2008,111
CPV,21010,2009,110
CPV,21010,2010,106
CPV,21010,2011,104
CPV,21010,2012,102
CPV,21010,2013,102
CPV,21010,2014,101
CPV,21010,2015,100
CPV,21010,2016,99
CPV,21010,2017,99
CPV,21010,2018,100
CPV,21010,2019,101
CPV,21010,2020,102
CPV,21010,2021,102
CPV,21010,2022,101
CPV,210041,2002,15
CPV,210041,2003,15
CPV,210041,2004,13.6
CPV,210041,2005,11.7
CPV,210041,2006,11.2
CPV,210041,2007,11.5
CPV,210041,2008,12.4
CPV,210041,2009,13.3
CPV,210041,2010,15.7
CPV,210041,2011,17
CPV,210041,2012,18.2
CPV,210041,2013,18.5
CPV,210041,2014,19.4
CPV,210041,2015,20.7
CPV,210041,2016,21.4
CPV,210041,2017,21.7
CPV,210041,2018,20.9
CPV,210041,2019,19.8
CPV,210041,2020,18.5
CPV,210041,2021,18.1
CPV,210041,2022,18.2
CPV,21034,2002,0.8
CPV,21034,2003,0.8
CPV,21034,2004,0.8
CPV,21034,2005,0.9
CPV,21034,2006,0.9
CPV,21034,2007,0.9
CPV,21034,2008,0.9
CPV,21034,2009,0.9
CPV,21034,2010,0.9
CPV,21034,2011,0.9
CPV,21034,2012,0.9
CPV,21034,2013,0.9
CPV,21034,2014,0.9
CPV,21034,2015,0.9
CPV,21034,2016,0.9
CPV,21034,2017,0.9
CPV,21034,2018,0.9
CPV,21034,2019,0.9
CPV,21034,2020,0.9
CPV,21034,2021,0.9
