ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
SWZ,513308,Children severely stunted,10.3,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2006-07,DHS,2940,2771,,,
SWZ,513309,Children stunted,28.9,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2006-07,DHS,2940,2771,,,
SWZ,513307,Mean height for age of children,-1.2,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2006-07,DHS,2940,2771,,,
SWZ,70202,Children severely wasted,0.9,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2006-07,DHS,2940,2771,,,
SWZ,70203,Children wasted,2.5,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2006-07,DHS,2940,2771,,,
SWZ,70204,Children overweight,10.8,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2006-07,DHS,2940,2771,,,
SWZ,70241,Mean weight for height of children,0.6,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2006-07,DHS,2940,2771,,,
SWZ,70206,Children severely underweight,0.8,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2006-07,DHS,2940,2771,,,
SWZ,70208,Children underweight,5.4,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2006-07,DHS,2940,2771,,,
SWZ,70207,Children overweight for their age,2.3,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2006-07,DHS,2940,2771,,,
SWZ,70205,Mean weight for age of children,-0.3,1,SZ,Eswatini,2006,SZ2006DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2006-07,DHS,2940,2771,,,
SWZ,516108,Women with height below 145 cm,1.3,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2006-07,DHS,4855,4856,,,
SWZ,522069,Number of women,4855,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2006-07,DHS,,4856,,,
SWZ,306835,Number of women (unweighted),4856,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2006-07,DHS,4855,,,,
SWZ,70274,Mean Body Mass Index (BMI) for women,26.4,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2006-07,DHS,4519,4526,,,
SWZ,70275,Women with normal BMI (18.5-24.9),46.2,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2006-07,DHS,4519,4526,,,
SWZ,70278,Women who are thin according to BMI (<18.5),3.2,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2006-07,DHS,4519,4526,,,
SWZ,70279,Women who are mildly thin according to BMI (17.0-18.4),2.6,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2006-07,DHS,4519,4526,,,
SWZ,70265,Women who are moderately thin according to BMI (<17.0),0.6,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2006-07,DHS,4519,4526,,,
SWZ,70266,Women who are overweight or obese according to BMI (>=25.0),50.6,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2006-07,DHS,4519,4526,,,
SWZ,70270,Women who are overweight according to BMI (25.0-29.9),27.5,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2006-07,DHS,4519,4526,,,
SWZ,70269,Women who are obese according to BMI (>=30.0),23.1,1,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2006-07,DHS,4519,4526,,,
SWZ,70273,Number of women,4519,0,SZ,Eswatini,2006,SZ2006DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2006-07,DHS,,4526,,,
