Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TON,2021,SH.DYN.MORT,11.1
TON,2020,SH.DYN.MORT,11.4
TON,2019,SH.DYN.MORT,11.7
TON,2018,SH.DYN.MORT,11.9
TON,2017,SH.DYN.MORT,12.1
TON,2016,SH.DYN.MORT,12.2
TON,2015,SH.DYN.MORT,12.4
TON,2014,SH.DYN.MORT,12.5
TON,2013,SH.DYN.MORT,12.6
TON,2012,SH.DYN.MORT,12.8
TON,2011,SH.DYN.MORT,12.9
TON,2010,SH.DYN.MORT,13.2
TON,2009,SH.DYN.MORT,13.4
TON,2008,SH.DYN.MORT,13.7
TON,2007,SH.DYN.MORT,14
TON,2006,SH.DYN.MORT,14.4
TON,2005,SH.DYN.MORT,14.8
TON,2004,SH.DYN.MORT,15.1
TON,2003,SH.DYN.MORT,15.6
TON,2002,SH.DYN.MORT,16
TON,2001,SH.DYN.MORT,16.5
TON,2000,SH.DYN.MORT,17
TON,1999,SH.DYN.MORT,17.4
TON,1998,SH.DYN.MORT,17.8
TON,1997,SH.DYN.MORT,18.1
TON,1996,SH.DYN.MORT,18.5
TON,1995,SH.DYN.MORT,18.9
TON,1994,SH.DYN.MORT,19.4
TON,1993,SH.DYN.MORT,20
TON,1992,SH.DYN.MORT,20.6
TON,1991,SH.DYN.MORT,21.4
TON,1990,SH.DYN.MORT,22.2
TON,1989,SH.DYN.MORT,23
TON,1988,SH.DYN.MORT,23.8
TON,1987,SH.DYN.MORT,24.5
TON,1986,SH.DYN.MORT,25.2
TON,1985,SH.DYN.MORT,25.8
TON,1984,SH.DYN.MORT,26.4
TON,1983,SH.DYN.MORT,27.1
TON,1982,SH.DYN.MORT,27.8
TON,1981,SH.DYN.MORT,28.7
TON,1980,SH.DYN.MORT,29.6
TON,1979,SH.DYN.MORT,30.8
TON,1978,SH.DYN.MORT,32.2
TON,1977,SH.DYN.MORT,33.7
TON,1976,SH.DYN.MORT,35.3
TON,1975,SH.DYN.MORT,37
TON,1974,SH.DYN.MORT,38.9
TON,1973,SH.DYN.MORT,41.1
TON,1972,SH.DYN.MORT,43.5
TON,1971,SH.DYN.MORT,46.3
TON,1970,SH.DYN.MORT,49.4
TON,1969,SH.DYN.MORT,52.8
TON,1968,SH.DYN.MORT,56.6
TON,1967,SH.DYN.MORT,60.6
TON,1966,SH.DYN.MORT,64.9
TON,1965,SH.DYN.MORT,69.2
TON,1964,SH.DYN.MORT,73.8
TON,1963,SH.DYN.MORT,78.8
TON,2020,SH.STA.MMRT,126
TON,2019,SH.STA.MMRT,125
TON,2018,SH.STA.MMRT,84
TON,2017,SH.STA.MMRT,84
TON,2016,SH.STA.MMRT,84
TON,2015,SH.STA.MMRT,86
TON,2014,SH.STA.MMRT,94
TON,2013,SH.STA.MMRT,93
TON,2012,SH.STA.MMRT,92
TON,2011,SH.STA.MMRT,93
TON,2010,SH.STA.MMRT,93
TON,2009,SH.STA.MMRT,103
TON,2008,SH.STA.MMRT,97
TON,2007,SH.STA.MMRT,97
TON,2006,SH.STA.MMRT,99
TON,2005,SH.STA.MMRT,95
TON,2004,SH.STA.MMRT,95
TON,2003,SH.STA.MMRT,94
TON,2002,SH.STA.MMRT,94
TON,2001,SH.STA.MMRT,95
TON,2000,SH.STA.MMRT,94
TON,2022,SH.TBS.INCD,2.2
TON,2021,SH.TBS.INCD,7.6
TON,2020,SH.TBS.INCD,8.7
TON,2019,SH.TBS.INCD,11
TON,2018,SH.TBS.INCD,9.8
TON,2017,SH.TBS.INCD,12
TON,2016,SH.TBS.INCD,8.7
TON,2015,SH.TBS.INCD,15
TON,2014,SH.TBS.INCD,14
TON,2013,SH.TBS.INCD,11
TON,2012,SH.TBS.INCD,12
TON,2011,SH.TBS.INCD,9.6
TON,2010,SH.TBS.INCD,12
TON,2009,SH.TBS.INCD,8.6
TON,2008,SH.TBS.INCD,14
TON,2007,SH.TBS.INCD,25
TON,2006,SH.TBS.INCD,19
TON,2005,SH.TBS.INCD,20
TON,2004,SH.TBS.INCD,13
TON,2003,SH.TBS.INCD,18
TON,2002,SH.TBS.INCD,32
TON,2001,SH.TBS.INCD,13
TON,2000,SH.TBS.INCD,27
