ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ETH,663965,Married women currently using any method of contraception,8.1,1,ET,Ethiopia,2000,ET2000DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2000,DHS,9789,9380,,,
ETH,663966,Married women currently using any modern method of contraception,6.3,1,ET,Ethiopia,2000,ET2000DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2000,DHS,9789,9380,,,
ETH,87556,Current users most recent supply or information from a public source,77.5,1,ET,Ethiopia,2000,ET2000DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2000,DHS,720,1059,,,
ETH,87557,Current users most recent supply or information from a private medical source,15.5,1,ET,Ethiopia,2000,ET2000DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2000,DHS,720,1059,,,
ETH,165946,Believes fertile period is middle of the cycle,12.6,1,ET,Ethiopia,2000,ET2000DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,2000,DHS,15367,15367,,,
ETH,567488,Unmet need for family planning,36.6,1,ET,Ethiopia,2000,ET2000DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2000,DHS,9789,9380,,,
ETH,567491,"Met need for family planning (currently using), total",8.1,1,ET,Ethiopia,2000,ET2000DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,2000,DHS,9789,9380,,,
ETH,567490,Total demand for family planning,44.6,1,ET,Ethiopia,2000,ET2000DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,2000,DHS,9789,9380,,,
ETH,64828,Demand for family planning satisfied by modern methods,14.2,1,ET,Ethiopia,2000,ET2000DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2000,DHS,4370,3986,,,
ETH,734945,Married women currently using any method of contraception,14.7,1,ET,Ethiopia,2005,ET2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,9066,8644,,,
ETH,734946,Married women currently using any modern method of contraception,13.9,1,ET,Ethiopia,2005,ET2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005,DHS,9066,8644,,,
ETH,338754,Current users most recent supply or information from a public source,79.8,1,ET,Ethiopia,2005,ET2005DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,2005,DHS,1346,1522,,,
ETH,338755,Current users most recent supply or information from a private medical source,16.9,1,ET,Ethiopia,2005,ET2005DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,2005,DHS,1346,1522,,,
ETH,706796,Users informed about side effect or problems of method used,38.7,1,ET,Ethiopia,2005,ET2005DHS,FP_ICHC_W_SID,32803010,I,1000,0,Total,Total,0,,1,1,FPICHCWSID,,2005,DHS,1212,1275,,,
