GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,19.0,18.95000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,18.3,18.29000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,18.9,18.90000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,18.0,18.04000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,71.5,71.54000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,9.0,8.98000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,URB,Urban,,,,,71.9,71.86000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,RUR,Rural,,,,,8.7,8.72000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ1,Q1 (Poorest),,4.6,4.64000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ2,Q2,,7.4,7.41000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ3,Q3,,9.7,9.66000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ4,Q4,,14.8,14.76000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ5,Q5 (Richest),,59.6,59.65000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ1,Q1 (Poorest),,4.5,4.51000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ2,Q2,,7.3,7.34000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ3,Q3,,9.3,9.32000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ4,Q4,,14.1,14.08000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,,,,,,,WQ5,Q5 (Richest),,60.7,60.73000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,NHLM,None,,,,,,,,,,,13.7,13.67000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,PRLM,Primary,,,,,,,,,,,40.6,40.56000,,,,,
pncall3,Postnatal care visit within two days of birth (in the three years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,SHLM,Secondary or higher,,,,,,,,,,,80.4,80.42000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,NHLM,None,,,,,,,,,,,13.5,13.50000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,PRLM,Primary,,,,,,,,,,,40.6,40.59000,,,,,
pncall5,Postnatal care visit within two days of birth (in the five years preceding the survey) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3340,EQ_DHS,DHS,http://dhsprogram.com/,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,SHLM,Secondary or higher,,,,,,,,,,,81.9,81.92000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311915,NLIS_311915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311915,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,25.5,25.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311915,NLIS_311915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311915,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,25.5,25.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_311915,NLIS_311915,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=311915,PUBLISHED,Published,,1998,1998,,AFR,1998,1998,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,25.5,25.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310047,NLIS_310047,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310047,PUBLISHED,Published,,1985,1985,,AFR,1985,1985,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,25.3,25.30000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313177,NLIS_313177,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313177,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,19.7,19.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310526,NLIS_310526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310526,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,19.5,19.50000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310526,NLIS_310526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310526,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,18.9,18.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313177,NLIS_313177,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313177,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,18.7,18.70000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_310526,NLIS_310526,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=310526,PUBLISHED,Published,,1992,1992,,AFR,1992,1992,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,18.2,18.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312191,NLIS_312191,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312191,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,17.9,17.90000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_313177,NLIS_313177,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=313177,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,17.8,17.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312191,NLIS_312191,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312191,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,16.2,16.20000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312191,NLIS_312191,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312191,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,14.4,14.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312793,NLIS_312793,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312793,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,MLE,Male,,,,,,,,13.8,13.80000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312793,NLIS_312793,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312793,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,BTSX,Both sexes,,,,,,,,12.4,12.40000,,,,,
NUTRITION_564,Children aged <5 years wasted for age (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/302,NLIS_312793,NLIS_312793,http://apps.who.int/nutrition/landscape/mddetails.aspx?sourcecode=312793,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,NER,Niger,,,,,FMLE,Female,,,,,,,,10.9,10.90000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,NER,Niger,,,,,,,,,,,,,,83,83.00000,,,,,
WHS4_128,Neonates protected at birth against neonatal tetanus (PAB) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/98,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,NER,Niger,,,,,,,,,,,,,,81,81.00000,,,,,
