GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),EDUCATIONLEVEL (CODE),EDUCATIONLEVEL (DISPLAY),EDUCATIONLEVEL (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),POP_TYPE (CODE),POP_TYPE (DISPLAY),POP_TYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,,,,#sex+code,#sex+name,,,,,,,,,,,,#indicator+value+num,,,,,
WHS2_174,Distribution of years of life lost by broader causes (%) - Injuries,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2008,2008,,AFR,Africa,,WB_LMI,2008,2008,Lower-middle-income,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,12,,,,,,
WHS_PBR,Preterm birth rate (per 100 live births),,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,14.00,14.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2001,2001,,AFR,Africa,,,2001,2001,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,713,713.00000,,,,,
WHS2_138,Deaths due to HIV/AIDS (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/86,PUBLISHED,Published,,2012,2012,,AFR,Africa,,,2012,2012,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,443,443.00000,,,,,
WHS4_115,Births by caesarean section (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/68,PUBLISHED,Published,,2012-2014,2012-2014,,AFR,Africa,,,2012,2014,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,11.6,11.60000,,,,,"MICS 2014.   Central Statistical Office, United Nation's Childrens Fund (UNICEF).  Swaziland Multiple Indicator Cluster Survey 2014. Final Report. Mbabane, Swaziland: Central Statistical Office, UNICEF; 2016. "
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2006,2006,,AFR,Africa,,,2006,2006,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,21.0,21.00000,,,,,WHO AFRO regional observatory
WHS6_102,Hospital beds (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/97,PUBLISHED,Published,,2011,2011,,AFR,Africa,,,2011,2011,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,21.0,21.00000,,,,,WHO AFRO regional observatory
SDGHEPHBSAGPRV,Hepatitis B surface antigen (HBsAg) prevalence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4985,PUBLISHED,Published,,2020,2020,,AFR,Africa,,,2020,2020,,,SWZ,Eswatini,,,,,,,,,,,,,,,,,,,,0.83 [0.09-6.87],0.83000,0.09000,6.87000,,,"Based on serosurveys at city, subnational or national level. World Health Organisation (WHO)."
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2000,2000,,AFR,Africa,,,2000,2000,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,60.0,60.00000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2006-2007,2006-2007,,AFR,Africa,,,2006,2007,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,73.4,73.40000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2010,2010,,AFR,Africa,,,2010,2010,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,57.6,57.60000,,,,,
WHS4_106,Care-seeking for children with symptoms of acute respiratory infection (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4737,PUBLISHED,Published,,2014,2014,,AFR,Africa,,,2014,2014,,,SWZ,Eswatini,,,,,TOTL,TotalTotalTotal,,,,,,,,,,,,,,59.6,59.60000,,,,,
