ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Bujumbura Mairie,1687404,Women who know where to get an HIV test,92.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_KNW,135563010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWKNW,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516346,Women who know where to get an HIV test,87.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_KNW,135563010,I,392006,1392060,Region,North,0,,0,1,HACPHTWKNW,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081174,Women who know where to get an HIV test,82.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_KNW,135563010,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWKNW,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461636,Women who know where to get an HIV test,81.4,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_KNW,135563010,I,392008,1392080,Region,West,0,,0,1,HACPHTWKNW,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527160,Women who know where to get an HIV test,87.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_KNW,135563010,I,392009,1392090,Region,South,0,,0,1,HACPHTWKNW,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687422,Women ever tested for HIV and received test results,60.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETR,135563020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWETR,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516353,Women ever tested for HIV and received test results,39.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETR,135563020,I,392006,1392060,Region,North,0,,0,1,HACPHTWETR,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081175,Women ever tested for HIV and received test results,35.2,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETR,135563020,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWETR,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461642,Women ever tested for HIV and received test results,28.3,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETR,135563020,I,392008,1392080,Region,West,0,,0,1,HACPHTWETR,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527193,Women ever tested for HIV and received test results,37.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETR,135563020,I,392009,1392090,Region,South,0,,0,1,HACPHTWETR,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687405,Women ever tested for HIV and did not receive test results,2.6,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETN,135563030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWETN,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516347,Women ever tested for HIV and did not receive test results,3.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETN,135563030,I,392006,1392060,Region,North,0,,0,1,HACPHTWETN,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081169,Women ever tested for HIV and did not receive test results,4.1,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETN,135563030,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWETN,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461637,Women ever tested for HIV and did not receive test results,1.9,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETN,135563030,I,392008,1392080,Region,West,0,,0,1,HACPHTWETN,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527191,Women ever tested for HIV and did not receive test results,2.4,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_ETN,135563030,I,392009,1392090,Region,South,0,,0,1,HACPHTWETN,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687406,Women never tested for HIV,36.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NEV,135563040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWNEV,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516351,Women never tested for HIV,57,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NEV,135563040,I,392006,1392060,Region,North,0,,0,1,HACPHTWNEV,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081170,Women never tested for HIV,60.7,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NEV,135563040,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWNEV,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461638,Women never tested for HIV,69.8,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NEV,135563040,I,392008,1392080,Region,West,0,,0,1,HACPHTWNEV,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527192,Women never tested for HIV,60.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_NEV,135563040,I,392009,1392090,Region,South,0,,0,1,HACPHTWNEV,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687407,Women's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_TOT,135563050,T,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWTOT,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516354,Women's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_TOT,135563050,T,392006,1392060,Region,North,0,,0,1,HACPHTWTOT,BUDHS2010392006,2010,DHS,2700,1982,,,1
BDI,Centre-East,1081171,Women's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_TOT,135563050,T,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWTOT,BUDHS2010392007,2010,DHS,2374,2578,,,1
BDI,West,4461639,Women's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_TOT,135563050,T,392008,1392080,Region,West,0,,0,1,HACPHTWTOT,BUDHS2010392008,2010,DHS,1586,1489,,,1
BDI,South,5527194,Women's HIV testing: Total,100,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_TOT,135563050,T,392009,1392090,Region,South,0,,0,1,HACPHTWTOT,BUDHS2010392009,2010,DHS,2046,2128,,,1
BDI,Bujumbura Mairie,1687408,Women ever receiving an HIV test,63.5,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_EVT,135563060,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWEVT,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,2516355,Women ever receiving an HIV test,43,1,BU,Burundi,2010,BU2010DHS,HA_CPHT_W_EVT,135563060,I,392006,1392060,Region,North,0,,0,1,HACPHTWEVT,BUDHS2010392006,2010,DHS,2700,1982,,,1
