Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
UZB,2022,SG.GEN.PARL.ZS,33.3333333333333
UZB,2021,SG.GEN.PARL.ZS,32.6530612244898
UZB,2020,SG.GEN.PARL.ZS,32
UZB,2019,SG.GEN.PARL.ZS,16
UZB,2018,SG.GEN.PARL.ZS,16
UZB,2017,SG.GEN.PARL.ZS,16
UZB,2016,SG.GEN.PARL.ZS,16
UZB,2015,SG.GEN.PARL.ZS,16
UZB,2014,SG.GEN.PARL.ZS,22
UZB,2013,SG.GEN.PARL.ZS,22
UZB,2012,SG.GEN.PARL.ZS,22
UZB,2011,SG.GEN.PARL.ZS,22
UZB,2010,SG.GEN.PARL.ZS,22
UZB,2009,SG.GEN.PARL.ZS,22
UZB,2008,SG.GEN.PARL.ZS,17.5
UZB,2007,SG.GEN.PARL.ZS,17.5
UZB,2006,SG.GEN.PARL.ZS,17.5
UZB,2005,SG.GEN.PARL.ZS,17.5
UZB,2004,SG.GEN.PARL.ZS,17.5
UZB,2003,SG.GEN.PARL.ZS,7.2
UZB,2002,SG.GEN.PARL.ZS,7.2
UZB,2001,SG.GEN.PARL.ZS,7.2
UZB,2000,SG.GEN.PARL.ZS,7.2
UZB,1998,SG.GEN.PARL.ZS,6
UZB,1997,SG.GEN.PARL.ZS,6
UZB,2022,SM.POP.REFG,13026
UZB,2021,SM.POP.REFG,13032
UZB,2020,SM.POP.REFG,13
UZB,2019,SM.POP.REFG,13
UZB,2018,SM.POP.REFG,13
UZB,2017,SM.POP.REFG,20
UZB,2016,SM.POP.REFG,26
UZB,2015,SM.POP.REFG,106
UZB,2014,SM.POP.REFG,123
UZB,2013,SM.POP.REFG,143
UZB,2012,SM.POP.REFG,178
UZB,2011,SM.POP.REFG,216
UZB,2010,SM.POP.REFG,309
UZB,2009,SM.POP.REFG,556
UZB,2008,SM.POP.REFG,819
UZB,2007,SM.POP.REFG,1052
UZB,2006,SM.POP.REFG,1415
UZB,2005,SM.POP.REFG,43949
UZB,2004,SM.POP.REFG,44452
UZB,2003,SM.POP.REFG,44683
UZB,2002,SM.POP.REFG,44933
UZB,2001,SM.POP.REFG,39579
UZB,2000,SM.POP.REFG,38349
UZB,1999,SM.POP.REFG,1015
UZB,1998,SM.POP.REFG,1070
UZB,1997,SM.POP.REFG,3150
UZB,1996,SM.POP.REFG,2894
UZB,1995,SM.POP.REFG,2623
UZB,1994,SM.POP.REFG,8000
UZB,1993,SM.POP.REFG,8000
UZB,2021,SP.ADO.TFRT,15.859
UZB,2020,SP.ADO.TFRT,16.479
UZB,2019,SP.ADO.TFRT,17.452
UZB,2018,SP.ADO.TFRT,19.015
UZB,2017,SP.ADO.TFRT,20.097
UZB,2016,SP.ADO.TFRT,22.444
UZB,2015,SP.ADO.TFRT,24.898
UZB,2014,SP.ADO.TFRT,25.77
UZB,2013,SP.ADO.TFRT,25.394
UZB,2012,SP.ADO.TFRT,26.318
UZB,2011,SP.ADO.TFRT,25.381
UZB,2010,SP.ADO.TFRT,21.669
UZB,2009,SP.ADO.TFRT,18.346
UZB,2008,SP.ADO.TFRT,10.762
UZB,2007,SP.ADO.TFRT,9.33
UZB,2006,SP.ADO.TFRT,8.955
UZB,2005,SP.ADO.TFRT,9.084
UZB,2004,SP.ADO.TFRT,9.457
UZB,2003,SP.ADO.TFRT,11.836
UZB,2002,SP.ADO.TFRT,14.306
UZB,2001,SP.ADO.TFRT,17.503
UZB,2000,SP.ADO.TFRT,20.941
UZB,1999,SP.ADO.TFRT,23.778
UZB,1998,SP.ADO.TFRT,29.697
UZB,1997,SP.ADO.TFRT,45.371
UZB,1996,SP.ADO.TFRT,54.494
UZB,1995,SP.ADO.TFRT,58.44
UZB,1994,SP.ADO.TFRT,63.165
UZB,1993,SP.ADO.TFRT,63.574
UZB,1992,SP.ADO.TFRT,54.108
UZB,1991,SP.ADO.TFRT,47.113
UZB,1990,SP.ADO.TFRT,43.569
UZB,1989,SP.ADO.TFRT,41.091
UZB,1988,SP.ADO.TFRT,39.23
UZB,1987,SP.ADO.TFRT,36.177
UZB,1986,SP.ADO.TFRT,36.692
UZB,1985,SP.ADO.TFRT,35.698
UZB,1984,SP.ADO.TFRT,36.725
UZB,1983,SP.ADO.TFRT,34.795
UZB,1982,SP.ADO.TFRT,32.993
UZB,1981,SP.ADO.TFRT,35.344
UZB,1980,SP.ADO.TFRT,37.988
UZB,1979,SP.ADO.TFRT,39.547
UZB,1978,SP.ADO.TFRT,39.496
UZB,1977,SP.ADO.TFRT,40.72
UZB,1976,SP.ADO.TFRT,38.846
UZB,1975,SP.ADO.TFRT,44.901
UZB,1974,SP.ADO.TFRT,50.225
UZB,1973,SP.ADO.TFRT,50.746
UZB,1972,SP.ADO.TFRT,51.083
UZB,1971,SP.ADO.TFRT,50.912
UZB,1970,SP.ADO.TFRT,51.13
UZB,1969,SP.ADO.TFRT,49.815
UZB,1968,SP.ADO.TFRT,47.451
UZB,1967,SP.ADO.TFRT,46.892
UZB,1966,SP.ADO.TFRT,47.199
UZB,1965,SP.ADO.TFRT,50.539
UZB,1964,SP.ADO.TFRT,54.596
UZB,1963,SP.ADO.TFRT,57.781
UZB,1962,SP.ADO.TFRT,62.141
UZB,1961,SP.ADO.TFRT,64.114
UZB,1960,SP.ADO.TFRT,64.697
